Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2014-10-19,Women C,11,15,640.69304071795,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,10,17,618.75286907411,
Sacramento CX #1,2015-09-27,Women C,8,31,530.50776518697,
Sacramento CX #2,2015-10-11,Women C,4,24,511.52527356676,
Sacramento CX #3,2015-10-25,Women C,1,18,469.97923547304,
Folsom Rodeocross #8,2015-10-28,C women (Open),1,9,541.63361726583,
Sacramento CX #4,2015-10-31,Women C,4,28,503.09169105492,
Sacramento CX #5,2015-11-1,Women C,2,22,471.30377707389,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,4,18,509.60790739543,
BASP #5 Candlestick Repechage,2015-11-22,C Women,1,10,498.45201192377,
Sacramento CX #7- Miller Park,2015-12-5,Women C,2,25,489.08577610183,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,3,16,518.48514628828,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,1,20,446.04968819972,
Rock Lobster Cup III,2017-10-22,Women B,8,16,585.35603187977,
