Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,10,16,463.56205927019,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,9,15,450.76239325645,
Cross @ The Y,2012-10-13,Women Cat 1/2/3  ,5,7,467.33141273494,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,5,10,431.39084210907,
Rattail Cross,2012-11-17,Women Cat 1/2/3  ,2,3,,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,7,22,425.72685869504,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,12,14,491.34296638704,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,15,15,519.11884033832,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,4,17,421.32408480936,
Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,3,12,412.04250517517,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,5,8,423.76458585311,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,2,9,418.14531436669,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,6,7,460.01978866641,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,9,13,466.5824523778,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,6,11,470.23842691919,
