Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ MASTER,1,81264,Nick,Sears,Bike Line,,323134,241.31016713502,241.31016713502,
Men 35+ MASTER,2,88061,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,369.7271780822,309.85405842231,
Men 35+ MASTER,3,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,333.96615842309,336.20706575254,
Men 35+ MASTER,4,112163,David,Galati,La Prima Espresso Co. Racing,,412373,476.43199834793,362.56007308276,
Men 35+ MASTER,5,91998,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,188739,507.58285353843,388.91308041298,
Men 35+ MASTER,6,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,408.09898274376,415.2660877432,
Men 35+ MASTER,7,5434,Nathan,Goates,RHR p/b Shirk's Bike Shop,,114686,344.42528291693,441.61909507342,
Men 35+ MASTER,8,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,478.26106534188,467.97210240364,
Men 45+ MASTER,1,2285,Gerry,Pflug,Dirty Harry's,,27999,304.06753610483,269.78503724528,
Men 45+ MASTER,2,42821,Robert,Reuther,Bike Line,,47958,249.10370008066,279.02543570254,
Men 45+ MASTER,3,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bike,,251023,293.8983468953,288.26583415981,
Men 45+ MASTER,4,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,,40230,449.0705405197,297.50623261708,
Men 45+ MASTER,5,66532,Mike,Stevens,Bike Line,,248447,354.21660139498,306.74663107434,
Men 45+ MASTER,6,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,306.26524941183,315.98702953161,
Men 45+ MASTER,7,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,321.82041582581,325.22742798887,
Men 45+ MASTER,8,2242,Mark,Featherman,Guy's Racing Club,,60451,283.77834511049,334.46782644614,
Men 45+ MASTER,9,78422,Joe,Bothell,Bike Line,,371205,380.66981873246,343.7082249034,
Men 45+ MASTER,10,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,,81136,386.13871645482,352.94862336067,
Men 45+ MASTER,11,2334,John,Lux,Deluxx Bicycles,,21889,338.60881362963,362.18902181793,
Men 45+ MASTER,12,95862,Joe,Daub,Deluxx Bikes,,153989,370.0079480372,371.4294202752,
Men 45+ MASTER,13,1593,David,Lowe,Philadelphia Ciclismo,,212255,374.70031809897,380.66981873246,
Men 45+ MASTER,14,29598,Charles,Kline,Arrow Racing,,151073,350.36155063097,389.91021718973,
Men 45+ MASTER,15,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,427.76071865168,399.15061564699,
Men 45+ MASTER,16,943,Jay,Downs,,,47806,439.24159949888,408.39101410426,
Men 45+ MASTER,17,92646,Scott,Gamble,Bike Line - Chester County Velo,,12727,435.62960856074,417.63141256152,
Men 45+ MASTER,18,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,,4804,482.6976362918,426.87181101879,
Men 45+ MASTER,19,26932,Scott,Gordon,,,73007,368.55757874737,436.11220947605,
Men 45+ MASTER,20,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,141704,440.21258207694,445.35260793332,
Men 45+ MASTER,21,85501,Wayne,Beaver,,,345316,560.00502735113,454.59300639058,
Men 45+ MASTER,22,123808,Chris,Evans,Guy's Racing Club,,170086,400,463.83340484785,
Men 45+ MASTER,23,110859,Terry,Kelly,The Bike Shak Cycling Team,,433209,566.84538649402,473.07380330512,
Men 45+ MASTER,24,83220,Richard,Pickup,Pure Energy Racing,,365576,605.04210218118,482.31420176238,
Men 45+ MASTER,25,106841,Steven,Walker,Pure Energy Racing,,425290,628.70647663023,491.55460021965,
Men 45+ MASTER,DNF,78379,Todd,Wenger,Bike Line,,345682,540.51403722267,510.03539713418,
Men 55+ MASTER,1,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,,218814,369.69869504748,305.80005942304,
Men 55+ MASTER,2,3442,Kevin,Saint clair,Team SKYLINE,,92253,348.65462678174,348.00840495388,
Men 55+ MASTER,3,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,,268051,346.15152671424,390.21675048471,
Men 55+ MASTER,4,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,,70634,360.94100554621,432.42509601555,
Men 55+ MASTER,5,2421,Scott,Reynolds,Guy's Racing Club,,124693,540,474.63344154639,
Men 55+ MASTER,6,123151,Justin,Miller,VCVP,,77829,454.07139678317,516.84178707723,
Men 55+ MASTER,7,3347,Thaddeus,Newnam,BSBA Racing,,252871,609.41035785421,559.05013260806,
Men 55+ MASTER,8,119379,Rick,Blood,,,,609.40771907898,601.2584781389,
Men 55+ MASTER,9,2425,Joseph,Kenas,Guy's Racing Club,,177439,578.10026521613,643.46682366974,
Men 55+ MASTER,10,55531,William,Marquis,,,68499,617.09169218767,685.67516920058,
Men 55+ MASTER,11,42759,Scott,Sladovnik,Long Tail Creative,,315592,672.0985684081,727.88351473141,
Men 55+ MASTER,12,78142,Dave,Ruff,Team integrity,,401667,610.56399092101,770.09186026225,
Men 65+ MASTER,1,2228,Nunzio,Dibiasi,Retro Cross,,9413,,,
Men 65+ MASTER,2,35039,Jim,Mueller,Penn Ultimate,,443321,,,
Men 65+ MASTER,3,2978,James,Carlson,Potomac Velo Club,,96832,,,
Men CAT 1-23,1,28508,Mike,Festa,Philadelphia Ciclismo,,149744,251.67274230867,251.67274230867,
Men CAT 1-23,2,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,324.52177701949,278.66602150917,
Men CAT 1-23,3,79389,Szymon,Niemotko,central jersey cycling team,,126300,279.14767528257,300.72938463511,
Men CAT 1-23,4,87342,Merwin,Davis,Pathfinder of WV,,405323,321.06371850263,322.79274776106,
Men CAT 1-23,5,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,,433885,376.01078803035,344.85611088701,
Men CAT 1-23,6,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,301738,363.00023251129,366.91947401295,
Men CAT 3-4,1,6907,Gale,Hess,Thru It All Body Shop,,207498,371.63447569262,354.2538399797,
Men CAT 3-4,2,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,395.96163823709,362.23972884073,
Men CAT 3-4,3,109619,Brad,Green,T-Town Elite,,411680,449.52636324944,370.22561770175,
Men CAT 3-4,4,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,417.41455870707,378.21150656278,
Men CAT 3-4,5,45030,Kevin,Bernstein,Pennsylvania State University,,304111,436.93147357243,386.1973954238,
Men CAT 3-4,6,110028,Greg,Ressler,Riders of Rohan,,423378,399.48069339186,394.18328428483,
Men CAT 3-4,7,92652,Oscar,Diaz,TEAM Elite Endurance,,410977,438.60067369372,402.16917314585,
Men CAT 3-4,8,61315,Todd,Everett,Bike Line,,291709,411.79317934785,410.15506200688,
Men CAT 3-4,9,94855,Aaron,Miller,Thru It All Body Shop,,351468,445.02539850696,418.14095086791,
Men CAT 3-4,10,62927,John,Switzer,Bike Doctor/Visit Frederick,,165625,418.64853547897,426.12683972893,
Men CAT 3-4,11,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,446.84773779074,434.11272858996,
Men CAT 3-4,12,113084,Ruben,Jacobo-rubio,Route 1 Velo,,307532,523.46386937258,442.09861745098,
Men CAT 3-4,13,92601,Shaun,Gormley,Bike Line,,310455,393.27938115985,450.08450631201,
Men CAT 3-4,14,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,,315872,434.11272858996,458.07039517303,
Men CAT 3-4,15,14036,Allyson,Tufano,,,293522,387.32902919838,466.05628403406,
Men CAT 3-4,16,109592,Scotty,Roberts,Wooden Wheels Racing,,400675,416.62353739797,474.04217289509,
Men CAT 3-4,17,6615,Cheryl,Sornson,,,209000,359.22219176693,482.02806175611,
Men CAT 3-4,18,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,447.96440169511,490.01395061714,
Men CAT 3-4,19,78069,Nathan,Gebeau,Pure Energy Racing,,385807,481.84891519252,497.99983947816,
Men CAT 3-4,20,92656,Christopher,Calderon,Bike Doctor/Visit Frederick,,392481,545.63088987481,505.98572833919,
Men CAT 3-4,21,58829,Ben,Beck,,,335706,435.95270512986,513.97161720021,
Men CAT 3-4,DNF,71392,Jeremy,Belcher,,,414438,421.21096357607,529.94339492226,
Men CAT 3-4,DNF,110859,Terry,Kelly,The Bike Shak Cycling Team,,433209,566.84538649402,529.94339492226,
Men CAT 3-4,DNF,2324,Todd,Peterson,,,194478,396.54851446339,529.94339492226,
Men CAT 4-5,1,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,432200,450.21161541785,420.74737635084,
Men CAT 4-5,2,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,540,428.20066532891,
Men CAT 4-5,3,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,446.84773779074,435.65395430698,
Men CAT 4-5,4,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,370733,494.77912464392,443.10724328505,
Men CAT 4-5,5,123786,Andrew,Bobb,,,314682,540,450.56053226313,
Men CAT 4-5,6,123787,Greg,Maccarty,,,459283,540,458.0138212412,
Men CAT 4-5,7,92614,Brett,Assise,,,422143,505.719350828,465.46711021927,
Men CAT 4-5,8,110857,Aaron,Cargas,,,449193,477.23173087493,472.92039919735,
Men CAT 4-5,9,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,,454175,551.26529601424,480.37368817542,
Men CAT 4-5,10,92619,Ben,Millstein,King Kog,,408219,490.38262786776,487.82697715349,
Men CAT 4-5,11,112207,Chris,Beierschmitt,King Kog,,423353,508.50041338906,495.28026613156,
Men CAT 4-5,12,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,384790,476.28419277807,502.73355510964,
Men CAT 4-5,13,58829,Ben,Beck,,,335706,435.95270512986,510.18684408771,
Men CAT 4-5,14,123788,John,Gay,Bike Doctor/Visit Frederick,,429808,540,517.64013306578,
Men CAT 4-5,15,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,,434112,540,525.09342204385,
Men CAT 4-5,16,92656,Christopher,Calderon,Bike Doctor/Visit Frederick,,392481,545.63088987481,532.54671102193,
Men CAT 4-5,17,21581,Kevin,Collins,,,,540,540,
Men CAT 4-5,18,123790,Jordan,Steelman,District Taco p/b BicycleSPACE,,337186,540,547.45328897807,
Men CAT 4-5,19,115896,Jamie,Hess,Nuts About Granola/Hoffman DieCast p/b Gung Ho Bikes,,425410,551.48222604855,554.90657795615,
Men CAT 4-5,20,123791,Shea,Devine,,,,540,562.35986693422,
Men CAT 4-5,21,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,542.92796843654,569.81315591229,
Men CAT 4-5,22,123792,Nathan,Tressler,,,484546,540,577.26644489036,
Men CAT 4-5,23,123793,Pete,Doyle,AVC/Team Hagerstown-Washington Co.,,410441,540,584.71973386844,
Men CAT 4-5,24,6027,Scott,Feather,Team Vortex,,248175,565.91891977939,592.17302284651,
Men CAT 4-5,25,115627,Gregory,Farmer,Revolution Wheelworks Racing,,,540,599.62631182458,
Men CAT 4-5,26,122533,Nicholas,Clark,TER Cycling Team,,410446,559.71633134896,607.07960080265,
Men CAT 4-5,27,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,,278596,570.02766459731,614.53288978073,
Men CAT 4-5,28,110818,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,599.24798465633,621.9861787588,
Men CAT 4-5,29,17273,Brian,Gavin,,,,600.79447542558,629.43946773687,
Men CAT 4-5,30,94675,Tim,Foreman,,,413826,543.37269750313,636.89275671495,
Men CAT 4-5,31,123795,Ian,Myslinski,,,,540,644.34604569302,
Men CAT 4-5,32,110038,Donald,Muddiman,,,448693,659.5191844649,651.79933467109,
Men CAT 4-5,DNF,117637,William,Muzika,,,456535,662.29143528901,666.70591262724,
Men CAT 4-5,DNF,123796,Dustin,Lippy,,,,540,666.70591262724,
Men CAT 4-5,DNF,110035,David,Baroody,,,448144,636.56702570225,666.70591262724,
Men CAT 4-5 40+ MASTER,1,46140,Scott,Burford,,,,,,
Men CAT 4-5 40+ MASTER,1,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,,,
Men CAT 4-5 40+ MASTER,2,3347,Thaddeus,Newnam,,,252871,,,
Men CAT 4-5 40+ MASTER,3,123805,Matt,Ayers,,,143674,,,
Men CAT 4-5 40+ MASTER,4,22684,Thomas,Kanyak,,,48737,,,
Men Single Speed,1,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,324.52177701949,324.52177701949,
Men Single Speed,2,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,301738,363.00023251129,349.03348325697,
Men Single Speed,3,71392,Jeremy,Belcher,,,414438,421.21096357607,365.44707458188,
Men Single Speed,4,92604,Frank,Stec,Team Awesome Rad Dirtbags,,338340,444.44736599128,381.86066590679,
Men Single Speed,5,3890,Andrew,Webster,Wooden Wheels Racing,,207821,374.38839785734,398.2742572317,
Men Single Speed,6,123783,Ron,Hermann,Adventures for the Cure,,433896,400,414.68784855661,
Men Single Speed,7,2324,Todd,Peterson,,,194478,396.54851446339,431.10143988152,
Men Single Speed,8,123784,David,Lindner,,,473126,400,447.51503120643,
Men U15 JUNIOR,1,123806,James,Kelly,The Bike Shak Cycling Team,,454742,650,570.8408833508,
Men U15 JUNIOR,2,110841,Ansel,Casper,,,449141,640.62750185138,597.2272555672,
Men U15 JUNIOR,3,110586,David,Peterson,FinKraft Cycling Team,,416188,612.17544265127,623.6136277836,
Men U15 JUNIOR,5,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,,456171,766.13891746583,650,
Men U15 JUNIOR,6,123807,Bryson,Evans,Philadelphia Cyclocross School,,484472,650,676.3863722164,
Men U15 JUNIOR,7,110867,Aidan,Hermann,AFC,,443190,769.19795310619,702.7727444328,
Men U15 JUNIOR,8,110039,Uriel,Miller,,,443436,702.44732488719,729.1591166492,
Men U19 JUNIOR,1,109619,Brad,Green,T-Town Elite,,411680,,,
Men U19 JUNIOR,DNF,6457,Tommy,Wood,ActiveYards,,442884,,,
Women 45+ MASTER,1,29704,Christina,Perkins,Team ProPower Coaching,,259556,,,
Women 45+ MASTER,2,1305,Lisa,Most,Guy's Racing Club,,169580,,,
Women 45+ MASTER,3,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,,58496,,,
Women 45+ MASTER,4,7818,Bridget,Zolman,Potomac Velo Club,,270554,,,
Women CAT 1/2/3,1,6615,Cheryl,Sornson,Team Rare Disease Cycling,,209000,359.22219176693,359.22219176693,
Women CAT 1/2/3,2,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,,234036,441.79293614482,430.18766921843,
Women CAT 1/2/3,3,42843,Lauren,Festa,Rare Disease Cycling,,313510,569.32226357919,449.27412098957,
Women CAT 1/2/3,4,28399,Bailey,Semian,C3-Twenty20 Cycling co.,,281672,494.9282093766,468.36057276071,
Women CAT 1/2/3,5,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,510.27653227469,487.44702453186,
Women CAT 1/2/3,6,2973,Diane,Vettori,C3 : Twenty 20 Cycling,,252359,440,506.533476303,
Women CAT 3/4,1,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,,417994,495.92858319156,466.39132947373,
Women CAT 3/4,2,88313,Valerie,Gould,Guy's Racing Club,,324532,488.0864943455,488.65944122811,
Women CAT 3/4,3,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,568.10723033597,510.92755298249,
Women CAT 3/4,4,92650,Jean,Kilheffer hess,Thru It All Body Shop,,429877,582.05123167388,533.19566473687,
Women CAT 3/4,5,78075,Jenn,Sears,Bike Line,,378889,600,555.46377649124,
Women CAT 3/4,6,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,612.79459087745,577.73188824562,
Women CAT 3/4,7,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,,242247,659.29429188261,600,
Women CAT 3/4,8,92585,Briana,Heintzelman,,,417692,656.53125880217,622.26811175438,
Women CAT 3/4,9,123801,Alexis,Danburg,,,,600,644.53622350876,
Women CAT 3/4,10,123802,Jaclyn,Thomforde,,,486483,600,666.80433526313,
Women CAT 3/4,11,123800,Rebecca,Mcjonathan,,,,600,689.07244701751,
Women CAT 3/4,12,123803,Cia,Parker,,,,600,711.34055877189,
Women U19 JUNIOR,1,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing Company,,485015,,,
Women U19 JUNIOR,4,118803,Hailey,Sears,Bike Line,,,,,
