Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,9,36,489.95017690587,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,9,33,477.60372585873,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,16,33,548.75305332875,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,2,47,420.31857042936,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,11,22,451.61704600455,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,4,19,401.10209393626,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,3,17,410.59854649217,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,41,42,474.96148443079,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,5,15,488.04575785599,
CX1 Halloween Cross,2018-10-28,Open Men B,33,43,436.83393382837,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,17,26,484.05484772752,
Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,9,10,567.69320187875,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,4,15,408.76725112733,
