Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,DNF,23,,
Bubba Cross #2,2009-10-19,B Men,35,40,448.4745458595,
Bubba Cross 3,2009-10-25,Men B,18,31,409.74358974359,
Bubba Cross 7,2009-11-15,Men B,38,49,474.86989562729,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,16,20,447.31584977516,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,28,46,569.02747118249,
Bubba CX #2,2010-10-17,Men B,37,43,462.96015045057,
Bubba CX #5 2010,2010-10-31,B (Men),40,45,511.452916917,
Bubba CX #6 2010,2010-11-7,B (Men),41,49,493.58110200136,
Bubba CX #7 2010,2010-11-13,B (Men),27,31,527.25302504311,
Bubba CX #10 2010,2010-11-28,B (Men),33,35,511.72227820352,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,60,75,594.3299829604,
Bubba CX #2 2011,2011-10-16,B (Men),31,43,446.78109081787,
Bubba CX #5 2011,2011-10-30,B (Men),28,30,472.17448635661,
WTB Superprestige #1,2012-09-7,M4,9,29,513,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,19,44,522.54699733344,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,21,39,547.83108279151,
WTB Superprestige #2,2012-09-23,M 4,10,36,488.91821483938,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,20,21,488.42360179539,
WTB Superprestige #3,2012-09-30,M3/4,20,21,482.12803398199,
WTB Superprestige #4,2012-10-7,M4,11,32,493.3070288899,
Bubba #1: Queeny Park,2012-10-14,C Race,24,45,546.31996073879,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,10,13,494.28119323818,
Bubba #4: Faust Park,2012-10-28,C Race,13,30,503.82087341983,
Bubba #5: Sylvan Springs,2012-11-4,C Race,22,43,540,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,33,59,563.65588380046,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,35,47,597.95000138525,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,22,44,540,
WTB Superprestige,2014-09-21,Men 18+ cat 4,11,32,507.82016658792,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,19,26,589.74800718151,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,11,29,512.30509087252,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,16,21,522.2610642812,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,22,45,542.71261302456,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,20,50,517.62070847501,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,24,58,505.70684669833,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,19,40,540,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),13,49,460.9334658721,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),15,28,550.97846199105,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,32,53,554.35100393316,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,25,40,565.47056938369,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,19,37,549.42772223336,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,21,30,460.57796824038,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,18,24,472.85997122039,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,12,28,382.87464387889,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,19,21,482.06046024322,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,15,18,484.30547093111,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,15,21,480.93334587177,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,27,30,492.75325360209,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,27,30,492.75325360209,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,18,27,493.17574618255,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,18,27,493.17574618255,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,41,44,545.10283154611,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,26,31,536.50865833097,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,14,18,468.93421401013,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,17,26,489.00925889116,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,11,17,478.52562199077,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,18,26,487.4643070909,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,17,28,477.20790159893,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,9,15,461.22183913263,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,17,27,476.13422349764,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,11,22,440.95408182145,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,12,15,445.91336941708,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,15,27,479.19543153854,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men  B,7,12,400,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men  B,6,8,411.47624862227,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men  B,6,7,419.15261326062,
