Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,10,21,540,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 45+,DNF,9,536.2886679616,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,4,63,466.83870967742,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,14,90,463.01299585816,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,2,65,422.80112907579,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,998,24,620.23186939594,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,16,83,451.1276306409,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,998,76,642.3947661853,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,651.53528860077,
NCCX #7,2013-11-16,Men Masters CX 4/5,3,51,434.75712782837,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,1,40,431.18869653261,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,998,16,657.28512406851,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,11,58,460.58018712913,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,3,48,423.86320839769,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,6,43,416.98563373798,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,2,51,380.15607707869,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,2,42,422.17966963295,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,2,38,412.68051437589,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,2,52,408.91558210294,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,3,58,391.63204165404,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,12,61,492.25601670999,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,13,63,486.07201377953,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,23,40,418.81266900867,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,29,45,435.88626892685,
