Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72730,Taylor,Norton,,,268696,404.12005363188,383.29087489421,
Men Cat 3,2,119681,Brian,Collie,St. Johns Encore,,263976,430.13184433222,395.97886467464,
Men Cat 3,3,127038,Stewart,Mackie,,,458097,443.38435168326,408.66685445506,
Men Cat 3,4,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,399.58867499043,421.35484423549,
Men Cat 3,5,105156,Greg,Platt,Compass Research Cycling Team,,395374,394.24972344925,434.04283401591,
Men Cat 3,6,121745,Terrence,Phillips,352 Racing p/b Bikes and More,,425069,437.95382369961,446.73082379634,
Men Cat 3,7,90875,Jay,Fratello,,,406730,604.021931976,459.41881357677,
Men Cat 3,8,113850,John,Tenney,Team Kyles Bike Shop,,364759,501.57897345467,472.10680335719,
Men Cat 4/5,1,143228,Cory,Ehrlund,,,515999,540,416.23040599356,
Men Cat 4/5,2,138231,Josiah,House,Florida DEVO,,418505,450.70944737752,425.07109127974,
Men Cat 4/5,3,119684,Ryan,Dyke,,,390829,544.34482961008,433.91177656591,
Men Cat 4/5,4,134579,Kyle,Markel,Team Kyles Bike Shop,,393792,469.39969569298,442.75246185209,
Men Cat 4/5,5,138236,Daniel,House,Florida DEVO,,418502,459.64879604901,451.59314713826,
Men Cat 4/5,6,143527,Will,Tyler,,,,540,460.43383242443,
Men Cat 4/5,7,143230,Nicholas,Stewart,,,,540,469.27451771061,
Men Cat 4/5,8,120348,Chris,Rupe,GearLink Racing INC.,,359278,424.07849610598,478.11520299678,
Men Cat 4/5,9,143231,Andrew,Parker,,,433047,540,486.95588828296,
Men Cat 4/5,10,143227,Paul,Chrostowski,,,255422,540,495.79657356913,
Men Cat 4/5,11,143232,Stefano,Faieta,,,517909,540,504.6372588553,
Men Cat 4/5,12,143233,Dano,Kinnee,,,,540,513.47794414148,
Men Cat 4/5,13,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,419.04788305739,522.31862942765,
Men Cat 4/5,14,138925,Chris,Hardesty,Team Kyles Bike Shop,,419442,507.01868567274,531.15931471383,
Men Cat 4/5,15,143234,Ken,Lichtenberger,David's World Cycling,,199804,540,540,
Men Cat 4/5,16,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,455988,459.91669804388,548.84068528617,
Men Cat 4/5,17,143235,Liam,Feighny,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,494146,540,557.68137057235,
Men Cat 4/5,18,127039,Shawn,Gravitt,,,486889,572.72444641162,566.52205585852,
Men Cat 4/5,19,112629,Chase,Forman,Colavita Racing Inc.,,336834,455.39111928882,575.3627411447,
Men Cat 4/5,20,123988,Patrick,Thomsen,,,485287,532.18879790437,584.20342643087,
Men Cat 4/5,21,143238,Brett,Moots,,,,540,593.04411171704,
Men Cat 4/5,22,72762,Clinton,Hamilton,,,286403,580.54495929365,601.88479700322,
Men Cat 4/5,23,134583,John,Morrison,,,72191,594.91115013788,610.72548228939,
Men Cat 4/5,24,143239,Eric,Kirby,,,214063,540,619.56616757557,
Men Cat 4/5,25,138924,Raymond,Read,,,367980,540,628.40685286174,
Men Cat 4/5,26,123989,Bryan,Shedden,,,481467,479.67379521319,637.24753814791,
Men Cat 4/5,27,143240,John,Blackburn jr.,,,,540,646.08822343409,
Men Cat 4/5,28,143237,David,Page,,,419451,540,654.92890872026,
Men Junior 12-14,1,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men Junior 15-18,1,95263,Reed,Legg,Triton Multisport Cycling Team,,415355,,,
Men Junior 15-18,2,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,,360011,,,
Men Junior 15-18,3,112629,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Junior 15-18,4,124002,William,Thomsen,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,485274,,,
Men Junior 15-18,5,143226,Michael,Holden,Chainanigans p/b The Bike Shop Winter Haven,,499273,,,
Men Master 35+,1,90180,Clint,Bridier,VeloBrew Cycling Club,,159220,348.18991044551,331.39934263067,
Men Master 35+,2,72730,Taylor,Norton,,,268696,404.12005363188,337.64934263067,
Men Master 35+,3,33618,Kelly,Edwards,Outspokin' Augusta,,270854,352.35451135819,343.89934263067,
Men Master 35+,4,99037,Jonathan,Perez,,,394256,411.28356728297,350.14934263067,
Men Master 35+,5,119667,Matt,Goforth,,,469838,330,356.39934263067,
Men Master 35+,6,88894,Chris,Kyle,,,380445,330,362.64934263067,
Men Master 35+,7,138924,Raymond,Read,,,367980,330,368.89934263067,
Men Master 35+,8,143227,Paul,Chrostowski,,,255422,330,375.14934263067,
Men Master 45+,1,138230,Wayne,Keller,,,472825,,,
Men Master 45+,2,105009,Steven,Buhk,,,454420,,,
Men Master 45+,3,42969,Scott,Atkins,GearLink Racing INC.,,135438,,,
Men Master 45+,4,74550,Robert,Reineke,LegSmith Racing,,182268,,,
Men Master 45+,5,143245,Kevin,Rigby,,,49760,,,
Men Master 55+,1,119671,Biran,Davis,Compass Research Cycling Team,,359091,,,
Men Master 55+,2,42981,Franz,Biron keefer,,,18684,,,
Men Master 55+,3,143254,Chris,Kinson,,,,,,
Men Master 55+,4,143255,Bevin,Carroll,,,6272,,,
Men Pro/Cat 1/2,1,74538,Ryan,Woodall,,,153440,242.06545776815,242.06545776815,
Men Pro/Cat 1/2,2,90850,Michael,Mace,Florida DEVO,,337796,273.2134003143,294.11342986283,
Men Pro/Cat 1/2,3,143228,Cory,Ehrlund,,,515999,220,324.4816868683,
Men Pro/Cat 1/2,4,99015,Joseph,Gilman,,,177755,415.58645788471,354.84994387377,
Men Pro/Cat 1/2,5,67045,Jeff,Zipperer,,,79035,435.0421997604,385.21820087924,
Men Pro/Cat 1/2,6,129316,Darrin,Dewey,,,381644,499.5,415.58645788471,
Men Pro/Cat 1/2,7,15955,Tim,Hayes,,,208801,454.42113084512,445.95471489018,
Men Pro/Cat 1/2,8,105009,Steven,Buhk,,,454420,389.97932519365,476.32297189565,
Men Pro/Cat 1/2,9,143528,Josue,Perez jr.,,,,220,506.69122890111,
Men Pro/Cat 1/2,10,123982,David,Stevens,,,395965,499.50291871223,537.05948590658,
Men Pro/Cat 1/2,11,113850,John,Tenney,Team Kyles Bike Shop,,364759,501.57897345467,567.42774291205,
MTB,2,143242,Roberto,Nogueira,,,,,,
MTB,3,143246,Mike,Suddeth,,,75331,,,
MTB,4,143250,David,Petutsky,,,506304,,,
MTB,DNF,127047,Keith,Legg,Triton Multisport Cycling Team,,426293,,,
SS,1,74538,Ryan,Woodall,,,153440,242.06545776815,242.06545776815,
SS,2,143241,Mike,Mcquillin,,,446572,400,337.26656940971,
SS,3,33618,Kelly,Edwards,Outspokin' Augusta,,270854,352.35451135819,350.63726625414,
SS,4,119684,Ryan,Dyke,,,390829,544.34482961008,364.00796309858,
SS,5,42969,Scott,Atkins,GearLink Racing INC.,,135438,390.80739181336,377.37865994301,
SS,6,119676,Ryan,Gomelia,,,,400,390.74935678745,
SS,7,74550,Robert,Reineke,LegSmith Racing,,182268,412.38668740267,404.12005363188,
SS,8,123988,Patrick,Thomsen,,,485287,532.18879790437,417.49075047632,
SS,9,72730,Taylor,Norton,,,268696,404.12005363188,430.86144732075,
SS,10,143235,Liam,Feighny,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,494146,400,444.23214416519,
SS,11,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,455988,459.91669804388,457.60284100962,
SS,12,134575,Zee,Cakmis,St. Johns Encore,,105342,537.2532962433,470.97353785406,
SS,13,119681,Brian,Collie,St. Johns Encore,,263976,430.13184433222,484.34423469849,
Women Cat 4,1,134575,Zee,Cakmis,St. Johns Encore,,105342,,,
Women Cat 4,2,137113,Tonya,Hutson,St. Johns Encore,,448212,,,
Women Cat 4,3,123979,Ruth,Davenport,352 Racing p/b Bikes and More,,487778,,,
Women Cat 4,4,91308,Mary,Oneal,,,454986,,,
Women Cat 4,5,129308,Sarah,Kyle,,,,,,
Women Junior 12-14,1,138232,Alyssa,House,Florida DEVO,,430268,,,
Women Junior 12-14,2,139144,Samantha,Morrison,,,394650,,,
Women Pro/Cat 1/2/3,1,90847,Amy,Horstmeyer,Twin Six,,289443,421.2123319316,421.2123319316,
Women Pro/Cat 1/2/3,2,112648,Darla,Woodall,,,454959,464.8955341398,443.93375832447,
Women Pro/Cat 1/2/3,3,127042,Sarah,Zaki,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,488372,542.59903157869,459.25544735392,
Women Pro/Cat 1/2/3,4,122292,Christina,Markel,Team Kyles Bike Shop,,393787,540.98842249037,474.57713638336,
Women Pro/Cat 1/2/3,5,23773,Diane,Blake,Colavita Racing Inc.,,239640,484.25873862692,489.89882541281,
Women Pro/Cat 1/2/3,6,143253,Nicole,Doria,Team Kyles Bike Shop,,468790,440,505.22051444225,
