Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  ,1,85969,Dan,Miller,Walt's Bike Shop,,285982,250,225.99909655538,
Men Cat 1/2/3/4/5  ,2,29514,Travis,Donn,Ethos Racing,,299757,257.94362716309,238.49909655538,
Men Cat 1/2/3/4/5  ,3,28548,Devin,Clark,The Cannonball-Hub Racing Team,,186238,245.38669468819,250.99909655538,
Men Cat 1/2/3/4/5  ,4,49925,Brett,Heuring,Dogfish Racing Team,,228479,279.06909944608,263.49909655538,
Men Cat 1/2/3/4/5  ,5,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,237.72937528625,275.99909655538,
Men Cat 1/2/3/4/5  ,6,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,294.69600312354,288.49909655538,
Men Cat 1/2/3/4/5  ,7,28552,Scott,Peipert,Ritte Van Vlaanderen,,258364,282.63739726167,300.99909655538,
Men Cat 1/2/3/4/5  ,8,49416,Brian,West,World of Bikes,,171534,272.86877869699,313.49909655538,
Men Cat 1/2/3/4/5  ,DNF,12063,Joe,Fox,Cycle City Racing,,233914,353.05479530169,325.99909655538,
Men Cat 1/2/3/4/5  ,DNF,35557,Kent,Woermann,Quantum Mesa Cycles,,278173,342.3822282954,325.99909655538,
Men Cat 1/2/3/4/5 Junior ,1,35980,Tyler,Roberts,International Christian Cycling,,243473,495.27293045513,419.71515115905,
Men Cat 1/2/3/4/5 Junior ,2,12086,Christopher,Locke,Cow Town Cycling Team,,74197,400,444.90107759107,
Men Cat 1/2/3/4/5 Junior ,3,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing,,224095,503.77757340835,470.0870040231,
Men Cat 1/2/3/4/5 Junior ,4,73084,Casey,Lang,,,416974,473.62209016042,495.27293045513,
Men Cat 1/2/3/4/5 Junior ,5,28577,William,Howells,Hub Bicycle Company,,167246,505.67607595062,520.45885688716,
Men Cat 1/2/3/4/5 Junior ,6,35929,Sawyer,Cleeland,Michelob Ultra - Big Shark Racing,,302176,563.64391457579,545.64478331919,
Men Cat 1/2/3/4/5 Junior ,7,90293,Joey,Mittelberg,Team Mack Racing Assn,,392305,400,570.83070975122,
Men Cat 1/2/3/4/5 Master 35-39,1,62351,Dan,Fuhrmann,,,138408,,,
Men Cat 1/2/3/4/5 Master 35-39,2,53248,Steve,Friedman,,,330106,,,
Men Cat 1/2/3/4/5 Master 35-39,3,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,,,
Men Cat 1/2/3/4/5 Master 35-39,4,46754,Matthew,Smith,Midwest Cycling Community KC,,270924,,,
Men Cat 1/2/3/4/5 Master 40-44,1,6279,Mark,Murawski,Gateway Cycling Club,,144636,270.57090379162,288.56222636382,
Men Cat 1/2/3/4/5 Master 40-44,2,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,313.69251271581,314.84978109105,
Men Cat 1/2/3/4/5 Master 40-44,3,29475,Eric,Burch,Bicycle Shack Racing,,135858,341.37899170217,341.13733581829,
Men Cat 1/2/3/4/5 Master 40-44,4,38399,Devlin,Mcdonough,Off the Front Racing,,237038,363.38341216019,367.42489054553,
Men Cat 1/2/3/4/5 Master 40-44,5,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,427.9593860337,393.71244527276,
Men Cat 1/2/3/4/5 Master 40-44,6,3597,Michael,Morgan,Big Tree Cycling,,335098,485.24206183513,420,
Men Cat 1/2/3/4/5 Master 40-44,7,35914,Stu,Robson,,,,357.46173966746,446.28755472724,
Men Cat 1/2/3/4/5 Master 40-44,8,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,420,472.57510945447,
Men Cat 1/2/3/4/5 Master 40-44,9,29556,David,Wathen,Cow Town Cycling Team,,196951,497.14137873851,498.86266418171,
Men Cat 1/2/3/4/5 Master 40-44,10,35642,Scott,Butler,Michael David Winery Cycling Team,,139818,435.73178236387,525.15021890895,
Men Cat 1/2/3/4/5 Master 40-44,11,70869,Craig,Moncey,,,361930,619.58821897277,551.43777363618,
Men Cat 1/2/3/4/5 Master 45-49,1,35949,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,323.85240101011,293.56444078747,
Men Cat 1/2/3/4/5 Master 45-49,2,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,335.87424316284,315.45135443288,
Men Cat 1/2/3/4/5 Master 45-49,3,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,318.82149178528,337.33826807828,
Men Cat 1/2/3/4/5 Master 45-49,4,34216,Craig,Hoppe,Team Horizon Cycling,,143123,419.23153029785,359.22518172369,
Men Cat 1/2/3/4/5 Master 45-49,5,12029,James,Klages,Veda Cycling,,72572,382.57612028455,381.1120953691,
Men Cat 1/2/3/4/5 Master 45-49,6,90297,Mike,Gogel,,,,400,402.99900901451,
Men Cat 1/2/3/4/5 Master 45-49,DNF,12024,Chris,Locke,Cow Town Cycling Team,,21421,505.66972501908,424.88592265992,
Men Cat 1/2/3/4/5 Master 50+,1,12381,Doug,Long,360 Racing,,90529,387.85350075837,357.61658281509,
Men Cat 1/2/3/4/5 Master 50+,2,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing Team,,185102,394.1002544825,371.69505724364,
Men Cat 1/2/3/4/5 Master 50+,3,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,480,385.77353167218,
Men Cat 1/2/3/4/5 Master 50+,4,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,425.81026201791,399.85200610073,
Men Cat 1/2/3/4/5 Master 50+,5,21694,Larry,Jones,Cycle City Racing,,240815,442.26565814109,413.93048052928,
Men Cat 1/2/3/4/5 Master 50+,6,56942,Craig,Farrell,Velo Force,,46489,459.43012720197,428.00895495782,
Men Cat 1/2/3/4/5 Master 50+,7,55287,Bernd,Faust,Dogfish Racing Team,,243823,423.19080213011,442.08742938637,
Men Cat 1/2/3/4/5 Master 50+,8,54464,Lewis,Reece,Blind Squirrel Racing,,29363,441.90920063164,456.16590381491,
Men Cat 1/2/3/4/5 Master 50+,9,63379,Rick,Bass,Momentum Racing,,350008,437.31828662413,470.24437824346,
Men Cat 1/2/3/4/5 Master 50+,10,28577,William,Howells,Hub Bicycle Company,,167246,505.67607595062,484.322852672,
Men Cat 1/2/3/4/5 Master 50+,11,58465,Dennis,Roberts,ICCC-St. Louis,,265342,493.88347563022,498.40132710055,
Men Cat 1/2/3/4/5 Master 50+,12,90296,Ron,Evans,,,418245,480,512.47980152909,
Men Cat 1/2/3/4/5 Single Speed ,1,12063,Joe,Fox,Cycle City Racing,,233914,353.05479530169,321.96907794107,
Men Cat 1/2/3/4/5 Single Speed ,2,53247,Peat,Henry,,,345312,344.35812415169,338.27686152937,
Men Cat 1/2/3/4/5 Single Speed ,3,55578,Doug,Nishimura,Michelob Ultra - Big Shark Racing,,26146,409.53745370419,354.58464511766,
Men Cat 1/2/3/4/5 Single Speed ,4,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,373.76920255084,370.89242870596,
Men Cat 1/2/3/4/5 Single Speed ,5,53260,Jacob,Rohter,,,295210,427.90047386856,387.20021229425,
Men Cat 1/2/3/4/5 Single Speed ,6,39654,Joshua,Picker,Maplewood Bicycle,,279609,407.0159917651,403.50799588255,
Men Cat 1/2/3/4/5 Single Speed ,7,38164,Justin,White,DeathRow  Velo,,273367,411.0638146817,419.81577947085,
Men Cat 1/2/3/4/5 Single Speed ,8,62351,Dan,Fuhrmann,,,138408,350.57908209659,436.12356305914,
Men Cat 1/2/3/4/5 Single Speed ,9,90298,Matthew,Grothoff,,,163582,400,452.43134664744,
Men Cat 1/2/3/4/5 Single Speed ,10,28059,Stoney,Cranmer,,,286154,499.99372527857,468.73913023573,
Men Cat 1/2/3/4/5 Single Speed ,DNF,53248,Steve,Friedman,,,330106,424.93498075765,485.04691382403,
Men Cat 3  ,1,23462,Jesse,Maggard,Walt's Bike Shop,,283998,360.25003812963,293.5347040498,
Men Cat 3  ,2,53247,Peat,Henry,,,345312,344.35812415169,301.56562560899,
Men Cat 3  ,3,35964,Travis,Frey,Michelob Ultra - Big Shark Racing Team,,290244,331.39667554149,309.59654716819,
Men Cat 3  ,4,62334,Ryan,Wachter,Dogfish Racing Team,,310585,325.30618125907,317.62746872738,
Men Cat 3  ,5,88705,Michael,Stein,Oregon State University,,141929,434.7641692383,325.65839028658,
Men Cat 3  ,6,35949,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,323.85240101011,333.68931184578,
Men Cat 3  ,7,15791,John,Williams,Team Colavita/ Parisi Coffee,,140311,459.06932163077,341.72023340497,
Men Cat 3  ,8,34217,Jason,Douglas,Twin Six,,316430,399.91694259032,349.75115496417,
Men Cat 3  ,9,35468,Matthew,Davidson,Michelob Ultra - Big Shark Racing,,206493,353.18733330904,357.78207652337,
Men Cat 3  ,10,64165,Kyle,Cress,Off the Front Racing,,255040,333.72928815702,365.81299808256,
Men Cat 3  ,11,3597,Michael,Morgan,Big Tree Cycling,,335098,485.24206183513,373.84391964176,
Men Cat 3  ,12,81375,Blake,Hoppe,,,377433,442.82469341282,381.87484120096,
Men Cat 3  ,13,70836,Jason,Torbitzky,,,361851,357.65128026166,389.90576276015,
Men Cat 3  ,14,44031,Bryce,Hylton,,,352478,332.77350597376,397.93668431935,
Men Cat 3  ,15,25811,Aaron,Sims,Cycle City Racing,,221970,419.94337279473,405.96760587855,
Men Cat 3  ,16,88644,John,Mcnail,Big Tree Cycling,,285378,423.02322633688,413.99852743774,
Men Cat 3  ,17,77925,Travis,Habrock,Team Horizon Cycling,,388701,461.19222573872,422.02944899694,
Men Cat 3  ,18,62335,Aaron,Gardner,Dogfish Racing Team,,289187,365.81299808256,430.06037055614,
Men Cat 3  ,19,53260,Jacob,Rohter,,,295210,427.90047386856,438.09129211533,
Men Cat 3  ,DNF,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,427.9593860337,446.12221367453,
Men Cat 3  ,DNF,38439,Daniel,Tirado,Korte Hammer Down Racing,,290234,470.27953185975,446.12221367453,
Men Cat 4  ,1,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,437.57472140185,389.3477149733,
Men Cat 4  ,2,20139,Robert,Martin,Michelob Ultra - Big Shark Racing,,69551,402.57952463479,398.11692231242,
Men Cat 4  ,3,81131,Louis,Brown,,,383168,463.8533987982,406.88612965153,
Men Cat 4  ,4,28576,Benji,Bockting,Korte Hammer Down Racing,,260282,501.22654933774,415.65533699065,
Men Cat 4  ,5,87831,Colton,Wynes,Midwest Cycling Community KC,,396967,472.74028558808,424.42454432976,
Men Cat 4  ,6,50972,Larry,Klutenkamper,,,210547,427.20985287445,433.19375166887,
Men Cat 4  ,7,66920,Ryan,Irish,Walt's Bike Shop,,17410,540,441.96295900799,
Men Cat 4  ,8,70834,Joshua,Carroll,Walt's Bike Shop,,365500,445.86204038462,450.7321663471,
Men Cat 4  ,9,53257,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,480.47148121293,459.50137368622,
Men Cat 4  ,10,90829,William,Hickman,,,392158,524.39062994107,468.27058102533,
Men Cat 4  ,11,88693,Justin,Titsworth,,,393785,538.76797473669,477.03978836445,
Men Cat 4  ,12,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,487.04035364908,485.80899570356,
Men Cat 4  ,13,155930,Grant,Smith,Michelob Ultra - Big Shark Racing Team,,454415,481.32625759925,494.57820304267,
Men Cat 4  ,14,39662,Andy,Davis,Walt's Bike Shop,,277562,447.70611506329,503.34741038179,
Men Cat 4  ,15,58465,Dennis,Roberts,ICCC-St. Louis,,265342,493.88347563022,512.1166177209,
Men Cat 4  ,16,79416,Matt,Yaktine,,,389882,556.79019674651,520.88582506002,
Men Cat 4  ,17,62341,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,481.44903794721,529.65503239913,
Men Cat 4  ,18,80052,Jason,Roche,,,389132,539.27475992027,538.42423973825,
Men Cat 4  ,19,82533,James,Schwantner,South City Cycling Club,,386506,540.03810706543,547.19344707736,
Men Cat 4  ,20,35980,Tyler,Roberts,International Christian Cycling,,243473,495.27293045513,555.96265441647,
Men Cat 4  ,21,78998,Devin,Glenn,Big Tree Cycling,,242213,587.44102939699,564.73186175559,
Men Cat 4  ,22,62339,Derek,Fox,Walt's Bike Shop,,338444,540,573.5010690947,
Men Cat 4  ,23,90294,Adam,Ddezego,Off the Front Racing,,,540,582.27027643382,
Men Cat 4  ,24,90295,Steve,Windmoeller,Walt's Bike Shop,,386197,540,591.03948377293,
Men Cat 4  ,DNF,81341,Mitch,Beller,Midwest Cycling Community KC,,387766,566.28409119295,599.80869111204,
Men Cat 4  ,DNF,46754,Matthew,Smith,Midwest Cycling Community KC,,270924,410.83119570942,599.80869111204,
Women Cat 1/2/3  ,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,387.32015336341,384.60347026339,
Women Cat 1/2/3  ,2,50961,Britta,Siegel,,,310867,427.94976773714,415.2413333224,
Women Cat 1/2/3  ,3,54458,Cat,Ebeling,Momentum Racing LLC - MO,,289148,466.74164644407,445.87919638142,
Women Cat 1/2/3  ,4,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,120043,486.29247243679,476.51705944043,
Women Cat 1/2/3  ,5,70899,Rachel,Sleeman,,,380561,494.52928768795,507.15492249945,
Women Cat 1/2/3  ,6,35992,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,493.06189867994,537.79278555846,
Women Cat 4  ,1,70832,Patricia,Clark,Walt's Bike Shop,,360287,507.5097916088,478.12105919569,
Women Cat 4  ,2,77694,Lauren,Hendrix,Michelob Ultra - Big Shark Racing Team,,,545.38931595159,500.54381144766,
Women Cat 4  ,3,49946,Kelly,Patty,Momentum Racing LLC - MO,,306401,540.83775642524,522.96656369962,
Women Cat 4  ,4,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,599.46449381145,545.38931595159,
Women Cat 4  ,5,88684,Angela,Petroff,,,,628.2323638805,567.81206820355,
Women Cat 4  ,6,62348,Michelle,Windmoeller,,,386087,564.77617141576,590.23482045552,
Women Cat 4  ,7,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,530.86050667316,612.65757270748,
