Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,42857,Steven,Blackman,,,102952,342.10522692382,314.46929644117,
Men Cat 3   ,2,2586,Dag,Anderson,,,231596,403.73629290773,321.93819119443,
Men Cat 3   ,3,1408,Blake,Bedoya,,,13652,357.91368922254,329.40708594769,
Men Cat 3   ,4,5112,Joseph,Gilch,Caffeinated Cyclist ,,269861,414.17725788766,336.87598070095,
Men Cat 3   ,5,2236,Martin,Jones,,,133364,348.24165236799,344.34487545421,
Men Cat 3   ,6,46938,Nick,Iacovelli,,,273826,395.57514933515,351.81377020747,
Men Cat 3   ,7,997,Jason,White,,,194309,384.98410170641,359.28266496072,
Men Cat 3   ,8,37501,Michael,Goret,,,302849,442.78999530467,366.75155971398,
Men Cat 3   ,9,21427,Ellis,Kim,,,302503,420.88846227818,374.22045446724,
Men Cat 3   ,10,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,401.63261788792,381.6893492205,
Men Cat 3   ,11,49388,Frederick,Dreier,,,224450,400,389.15824397376,
Men Cat 3   ,12,5472,Todd,Mcloughlin,,,220944,444.38586018316,396.62713872702,
Men Cat 3   ,13,49389,Tom,Pannorfi,,,250154,400,404.09603348027,
Men Cat 3   ,14,4325,Brendan,Conk,,,185501,411.41796925952,411.56492823353,
Men Cat 3   ,15,124332,Christopher,Esnes,,,191144,363.36113180614,419.03382298679,
Men Cat 3   ,16,5596,Joshua,Delmanzo,,,235703,390.73261508425,426.50271774005,
Men Cat 3   ,17,33780,Marco,Mora,,,105965,411.71188720754,433.97161249331,
Men Cat 3   ,18,6063,Jonathan,Favata,,,184938,432.51000243093,441.44050724657,
Men Cat 3   ,19,18721,Matthew,Bathe,,,273257,508.13306097354,448.90940199982,
Men Cat 3   ,20,2453,Noah,Granigan,,,229865,479.06305063558,456.37829675308,
Men Cat 3   ,21,1657,Jason,Parkin,,,180969,480.96209932368,463.84719150634,
Men Cat 3   ,22,2496,Erik,Mitchell,,,102406,446.30787946264,471.3160862596,
Men Cat 3   ,23,5824,Eloy,Anzola,Kissena Cycling Club,,198908,471.91093747307,478.78498101286,
Men Cat 3   ,24,43805,Chris,Dietrich,,,91682,477.31769054833,486.25387576612,
Men Cat 3   ,25,49390,Christopher,Shaw,,,184317,400,493.72277051937,
Men Cat 3   ,26,5828,George,Vlahogiannis,,,215972,500.10123527746,501.19166527263,
Men Cat 4   ,1,42778,Per,Tonn,,,342110,540,408.38417017742,
Men Cat 4   ,2,22783,Joseph,Mundi,,,217557,451.0440756549,412.14462245806,
Men Cat 4   ,3,5849,James,Stevens,,,277525,540,415.90507473871,
Men Cat 4   ,4,37656,Scott,Prosser,,,302200,450.31181908892,419.66552701935,
Men Cat 4   ,5,46939,Chris,Thormann,,,277940,431.37104470636,423.4259793,
Men Cat 4   ,6,38608,Abraham,Soler,,,251037,471.15826997935,427.18643158064,
Men Cat 4   ,7,45541,Danny,Habig,,,259066,540,430.94688386129,
Men Cat 4   ,8,45542,Carlos,Martinez,,,216737,540,434.70733614193,
Men Cat 4   ,9,34548,Breogan,Alvarez,,,286803,447.27185673994,438.46778842258,
Men Cat 4   ,10,42800,Tom,Elliot,,,326030,624.38730123789,442.22824070322,
Men Cat 4   ,11,42779,Robert,Bonelli,,,296390,471.73410623488,445.98869298387,
Men Cat 4   ,12,22778,Ilya,Cantor,,,295680,468.89688518241,449.74914526451,
Men Cat 4   ,13,23278,Joe,Lawler,,,286126,470.00676749918,453.50959754516,
Men Cat 4   ,14,42861,Paul,Wojciak,,,230224,460.67610598593,457.2700498258,
Men Cat 4   ,15,49412,Christopher,Michaloski,,,302971,540,461.03050210645,
Men Cat 4   ,16,17004,James,Mernin,,, 209408,405.52155943879,464.79095438709,
Men Cat 4   ,17,42784,Sean,Tarricone,,,173561,478.01270385977,468.55140666774,
Men Cat 4   ,18,34550,Christopher,Bloome,,,272985,531.34534710416,472.31185894839,
Men Cat 4   ,19,49413,Samuel,Salibury,,,328144,540,476.07231122903,
Men Cat 4   ,20,49378,Nicholas,Alutin,,,1490,540,479.83276350968,
Men Cat 4   ,21,49379,Benjamin,Fackler,,,269252,540,483.59321579032,
Men Cat 4   ,22,5311,Glenn,Ferreira,,,240153,540,487.35366807097,
Men Cat 4   ,23,17000,Adam,Rosenthal,,,248088,461.71462122706,491.11412035161,
Men Cat 4   ,24,39094,Dan,Reiners,,,249226,485.53731677335,494.87457263226,
Men Cat 4   ,25,42815,Sean,Cunningham,,,300534,513.02933963683,498.6350249129,
Men Cat 4   ,26,43813,Philaretos,Karavidas,,,18530,591.38730123789,502.39547719355,
Men Cat 4   ,27,39002,Sean,Pasieka,,,306426,546.70980941129,506.15592947419,
Men Cat 4   ,28,56384,Ariel,Mendez-penate,,,,436,509.91638175484,
Men Cat 4   ,29,42787,Robert,Perazzo,,,312584,534.38730123789,513.67683403548,
Men Cat 4   ,30,32612,Jay,Tarrant,,,324046,652.58369073662,517.43728631613,
Men Cat 4   ,31,45548,Jeff,Owens,,,299357,540,521.19773859677,
Men Cat 4   ,32,45530,Richard,Henning,,,317886,584.40863496378,524.95819087742,
Men Cat 4   ,33,28632,Alexander,Eysymontt,,,301802,602.74835523589,528.71864315806,
Men Cat 4   ,34,28326,Taylor,Antrim,,,413508,519.76422075233,532.47909543871,
Men Cat 4   ,35,3377,Bob,Swart,,,139784,540,536.23954771935,
Men Cat 4   ,36,10648,John,Britton,,,,540,540,
Men Cat 4   ,37,49380,Jeremy,Clark,,,300921,540,543.76045228065,
Men Cat 4   ,38,12258,James,Nelson,,,137714,602.57274652966,547.52090456129,
Men Cat 4   ,39,42796,Cassidy,Keeland,,,324040,609.38730123789,551.28135684194,
Men Cat 4   ,40,41153,Marc,Innella,,,234616,445.36379957963,555.04180912258,
Men Cat 4   ,41,46918,Joseph,Kosa,,,290760,536.6286674546,558.80226140323,
Men Cat 4   ,42,45526,Andrew,Da silva,,,308579,544.08595543916,562.56271368387,
Men Cat 4   ,43,1628,Alexander,Parachini,Maietta Factory Racing,,252349,629.86510953375,566.32316596452,
Men Cat 4   ,44,42799,Matthew,Bowne,,,326198,591.14274119866,570.08361824516,
Men Cat 4   ,45,27475,Kristopher,Fleming,,,248687,664.77896390387,573.84407052581,
Men Cat 4   ,46,17015,Kurt,Hoff,Bicycle Tech,,164391,599.65005023257,577.60452280645,
Men Cat 4   ,47,34632,James,Thornton,,,289096,521.3934045465,581.3649750871,
Men Cat 4   ,48,38458,Kevin,Downey,,,86867,610.15668272243,585.12542736774,
Men Cat 4   ,49,42798,Frederick,Grim,,,298187,609.23478603562,588.88587964839,
Men Cat 4   ,50,49381,Brian,Sullivan,,,148607,540,592.64633192903,
Men Cat 4   ,51,18920,Jason,Toth,,,285934,434.72113794271,596.40678420968,
Men Cat 4   ,52,3913,Walter,Reynolds,,,110123,491.88581343777,600.16723649032,
Men Cat 4   ,53,49382,Joseph,Petrarca,,,295228,540,603.92768877097,
Men Cat 4   ,54,35727,Corey,Williams,,,269625,540,607.68814105161,
Men Cat 4   ,55,34549,Lawrence,Murphy,,,301262,563.31756143561,611.44859333226,
Men Cat 4   ,56,38470,Kyle,Kennedy,,,32630,666.89905441572,615.20904561291,
Men Cat 4   ,57,49383,John,Corwin,,,76547,540,618.96949789355,
Men Cat 4   ,58,28638,Doug,Alpers,,,301056,672.52766498792,622.7299501742,
Men Cat 4   ,59,36156,Craig,Rotile,,,302367,616.88437578136,626.49040245484,
Men Cat 4   ,60,44091,Eric,Sandrow,,,320604,628.17426289419,630.25085473549,
Men Cat 4   ,61,3363,Tracy,Boshart,,,253263,629.34427289999,634.01130701613,
Men Cat 4   ,62,42804,Scott,Hemingway,,,282917,600.56956110757,637.77175929678,
Men Cat 4   ,63,49384,Steven,Mount,,,259937,540,641.53221157742,
Men Cat 4   ,64,49414,Jonathan,Wu,,,254623,540,645.29266385807,
Men Cat 4   ,65,45529,Micha,Ophir,,,318338,581.79636231886,649.05311613871,
Men Cat 4   ,66,49385,Jeffrey,Alpert,,,296918,540,652.81356841936,
Men Cat 4   ,67,33012,Mark,Cywin,,,297268,617.37576947752,656.5740207,
Men Cat 4   ,68,49386,Jesse,Clauson,,,361342,540,660.33447298065,
Men Cat 4   ,69,2319,Eric,Carlson,,,233018,504.50827681109,664.09492526129,
Men Cat 4   ,70,32997,Francesco,Arbolino,,,163794,540,667.85537754194,
Men Cat1/2/3   ,1,999,Roger,Aspholm,,,136195,177.75873431055,222.09085955067,
Men Cat1/2/3   ,2,21962,Maurice,Gamanho,,, 218359,242.179068695,230.19424839983,
Men Cat1/2/3   ,3,6899,Edwin,Bull,,, 91184,269.69461480861,238.29763724899,
Men Cat1/2/3   ,4,2828,Seamus,Powell,,,242397,295.78652865879,246.40102609815,
Men Cat1/2/3   ,5,1167,Troy,Kimball,,,18576,271.97640902816,254.50441494731,
Men Cat1/2/3   ,6,17018,Gavriel,Epstein,,, 179451,252.30775070562,262.60780379647,
Men Cat1/2/3   ,7,1000,Todd,Cassan,,,6406,261.86883645617,270.71119264563,
Men Cat1/2/3   ,8,5107,Fred,Brown,,,61198,310.03128830326,278.81458149479,
Men Cat1/2/3   ,9,3051,Robert,Campos,,,101149,241.09677527737,286.91797034396,
Men Cat1/2/3   ,10,3615,Brian,Lariviere,,, 93139,289.73941218232,295.02135919312,
Men Cat1/2/3   ,11,3903,Mark,Pohndorf,,,37877,328.11086079286,303.12474804228,
Men Cat1/2/3   ,12,15235,Lisban,Quintero,,,220839,257.24335573126,311.22813689144,
Men Cat1/2/3   ,13,15229,Alejandro,Guzman,,,38008,289.95229852874,319.3315257406,
Men Cat1/2/3   ,14,5011,Daniel,Langlois,,,200707,286.91797034396,327.43491458976,
Men Cat1/2/3   ,15,4789,Zach,Bender,Cycle-Smart,,250355,415.22761132325,335.53830343892,
Men Cat1/2/3   ,16,4790,Ricky,Gargiulo,,,231560,322.68259349404,343.64169228808,
Men Cat1/2/3   ,17,87937,JP,Partland,,,27351,341.96888002056,351.74508113724,
Men Master  35-99 ,1,21957,Dan,Larino,,,162934,287.17880928917,244.83409519331,
Men Master  35-99 ,2,2295,Daniel,Brill,,,50191,283.17480123109,258.23955186676,
Men Master  35-99 ,3,1453,Matthew,Howard,,,192622,289.29986175078,271.64500854021,
Men Master  35-99 ,4,5494,Jim,Vreeland,,,154785,395.56047187377,285.05046521367,
Men Master  35-99 ,5,3233,Chad,Culbertson,,, 230098,287.64166493643,298.45592188712,
Men Master  35-99 ,6,23888,Dave,Freifelder,,,200872,304.77622062415,311.86137856057,
Men Master  35-99 ,7,3367,Roger,Foco,,,87347,309.21508940322,325.26683523403,
Men Master  35-99 ,8,1456,Chris,Facas,,,43711,361.84179794305,338.67229190748,
Men Master  35-99 ,9,45520,Kevin,Rooney,,,298685,516.08731951402,352.07774858094,
Men Master  35-99 ,10,4808,Adam,Duncan,Finkraft Cycling Team ,, 195390,362.21685198191,365.48320525439,
Men Master  35-99 ,11,28611,Myles,Fennell,,,213438,435.82897783591,378.88866192784,
Men Master  35-99 ,12,5538,Ian,Landau,,, 197029,453.90701137032,392.2941186013,
Men Master  35-99 ,13,17010,Alex,Belgiovine,,,250209,463.41596267248,405.69957527475,
Men Master  35-99 ,14,39141,Marc,Bertucco,,,44238,431.77555867666,419.1050319482,
Men Master  35-99 ,15,45534,Dax,Vlassis,,,304456,607.91908876814,432.51048862166,
Men Master  35-99 ,16,49376,Andreas,Runggatscher,,,189842,330,445.91594529511,
Men Master  35-99 ,17,2685,James,Furman,,, 139741,483.158765368,459.32140196856,
Men Master  35-99 ,18,49377,Brian,Rafferty,,,169430,330,472.72685864202,
Men Master  35-99 ,19,1170,Paul,Debartolo,,,115836,426.1329834427,486.13231531547,
Men Master  35-99 ,20,17011,Andrew,Riss,,,29983,504.06312931244,499.53777198893,
Men Master  45-99 ,1,1730,Eric,Schlauch,,,31595,275.99637597734,291.87389749207,
Men Master  45-99 ,2,36140,Al,Blanchard,Westwood Velo,,255105,326.15823970897,306.84854002154,
Men Master  45-99 ,3,3341,Larry,Towner,,,35822,354.4674603249,321.82318255101,
Men Master  45-99 ,4,3340,Ed,Burgess,Hammer Nutrition,, 5491,360.32854437466,336.79782508048,
Men Master  45-99 ,5,3609,Doug,Spitz,,, 221937,349.5174675852,351.77246760995,
Men Master  45-99 ,6,2356,Bob,Piacine,,,97730,407.46464891601,366.74711013942,
Men Master  45-99 ,7,49392,Morgan,Stebbins,,,33904,440,381.72175266889,
Men Master  45-99 ,8,40137,Rich,Weinstock,,,100161,443.24064557355,396.69639519836,
Men Master  45-99 ,9,24022,Timothy,Voake,,,269145,495.27296245166,411.67103772783,
Men Master  45-99 ,10,3346,Jim,Gould,,,13787,423.48066904435,426.6456802573,
Men Master  45-99 ,11,43802,Russell,Green,,,277791,467.80622363492,441.62032278677,
Men Master  45-99 ,12,1434,Tom,Perkins,cyclocrossworld.com,,111892,473.03863191611,456.59496531624,
Men Master  45-99 ,13,18662,Robert,Vilter,,,304471,556.84400629151,471.56960784572,
Men Master  45-99 ,14,947,Fafar,Bayat,,,217865,496.88278721246,486.54425037519,
Men Master  45-99 ,15,5823,Robert,Maxted,,,122420,416.68353623707,501.51889290466,
Men Master  45-99 ,16,2257,Dusan,Strika,,,61737,526.26807191705,516.49353543413,
Men Master  45-99 ,17,49393,Jose,Soriano,,,284137,440,531.4681779636,
Men Master  45-99 ,18,3157,Matthew,Murphy,,,174110,453.73504297089,546.44282049307,
Men Master  45-99 ,19,28507,Chuck,Crocco,,,196092,531.83201049795,561.41746302254,
Men Master  45-99 ,20,46928,Michael,Todd potter,,,301049,637.76864381648,576.39210555201,
Men Master  55-99 ,1,18739,Robin,Kinney,,,233709,422.65380188744,417.57511609051,
Men Master  55-99 ,2,5819,Patrick,Kennedy,,,72967,473.19965051586,445.03774380209,
Men Master  55-99 ,3,3921,Lawrence,Dudek,,,88231,496.06360123173,472.50037151367,
Men Master  55-99 ,4,33002,Ed,Troianello,,,197533,527.42562693683,499.96299922525,
Men Master  55-99 ,5,1835,Richard,Bauch,,, 154757,500.38744762712,527.42562693683,
Men Master  55-99 ,6,42769,Reed,Rubey,,,206971,591.47118477225,554.88825464841,
Men Master  55-99 ,7,4811,Gerry,Ryerson,,,215096,633.0124514768,582.35088235999,
Men Master  55-99 ,8,49387,Robert,Olsson,,,305171,540,609.81351007157,
Men Master  55-99 ,9,39152,Eugene,Colon,,,299401,540,637.27613778315,
Women Cat 4   ,1,20024,Stacey,Jensen,,,264974,600,491.29141653186,
Women Cat 4   ,2,35532,Molly,Hurford,,,289723,628.92966458627,510.70343617174,
Women Cat 4   ,3,5467,Martha,Bush,,,230334,515.98260775977,530.11545581161,
Women Cat 4   ,4,5492,Caroline,Gaynor,,,223163,576.1508880294,549.52747545149,
Women Cat 4   ,5,29704,Christina,Perkins,,,259556,557.81881737717,568.93949509137,
Women Cat 4   ,6,45568,Nathalie,Anderson,,,293412,588.06393179466,588.35151473124,
Women Cat 4   ,7,24083,Peta,Takai,,,249299,633.37986651962,607.76353437112,
Women Cat 4   ,8,46950,Corinne,Karmiel,,,272120,670.80898667214,627.17555401099,
Women Cat 4   ,9,45567,Victoria,Brumfield,,,309270,765.16462760222,646.58757365087,
Women Cat 4   ,10,42847,Stephanie,Busloff,,,257246,695.76967666701,665.99959329075,
Women Cat 4   ,11,1919,Michele,Moffat,,,219060,600,685.41161293062,
Women Cat 4   ,12,39007,Jennifer,Alpers,,,319712,637.58084305025,704.8236325705,
Women Cat 4   ,13,42844,Virginia,Solomon,,,224221,625.42144343572,724.23565221038,
Women Cat 4   ,14,39008,Jocelyn,Gertel,,,290267,681.03985939724,743.64767185025,
Women Cat1/2/3   ,1,36132,Stacey,Barbossa,,,290272,440.54544824144,427.97147750469,
Women Cat1/2/3   ,2,21953,Amy,Cutler,,,301780,486.74504349015,451.14713766624,
Women Cat1/2/3   ,3,1216,Beth,Mason,,,101329,499.2810999507,474.32279782779,
Women Cat1/2/3   ,4,3251,Kathrin,Schumacher,,,253641,495.71581602797,497.49845798934,
Women Cat1/2/3   ,5,46957,Brooke,Wilson,,,161138,556.82511974907,520.67411815088,
Women Cat1/2/3   ,6,5491,Maria,Murphy,,,174111,553.73677267313,543.84977831243,
Women Junior   ,1,36165,Natasha,Voake,,,326688,,,
