Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,,48:04:00,507686,,,
Men Juniors 15-18,2,149854,Timmy,Downs,New Jersey Cyclocross Project,43,521422,,,
Men Juniors 15-18,3,172769,Tobey,Jay,Njcx Project,-1 lap,562971,,,
Men Juniors 15-18,4,172770,Trystan,Chilcoat,Njcx Project,-1 lap,562994,,,
Men Juniors 15-18,5,174170,Clay,Tanis,,-1 lap,,,,
Men Juniors 9-14,1,177042,Brandon,Tuerro,,17:40,568077,452.63561597035,452.63561597035,
Men Juniors 9-14,2,132272,Frank,P villani,Team Somerset,38,494054,561.421771764,516.15125615495,
Men Juniors 9-14,3,126437,Skylar,Grey,Century Road Club Of America,1:09,485675,555.40160331014,549.61344211622,
Men Juniors 9-14,4,159860,Beck,Toro-gordon,Njcx Project,1:36,540152,586.78510796243,583.07562807748,
Men Juniors 9-14,5,163196,Ian,Muller,Cycles 54,2:20,553093,666.85602003919,616.53781403874,
Men Juniors 9-14,6,172759,Dylan,Jay,Njcx Project,2:32,565230,687.20074557767,650,
Men Juniors 9-14,7,179802,Austin,Nass,Century Road Club Of America,3:26,,650,683.46218596126,
Men Juniors 9-14,8,179160,Cole,Tanis,,5:51,,660.97883982941,716.92437192252,
Men Juniors 9-14,9,124337,Aidan,Vollmuth,Njcx Project,7:57,482518,631.61615624615,750.38655788378,
Men Juniors 9-14,10,145562,Thomas,Byrne,Byrne Racing Llc,-1 lap,504757,757.91383227761,783.84874384505,
Men Juniors 9-14,11,177765,Franko,Odremn,Vida Cycling,-1 lap,568765,650,817.31092980631,
Men Juniors 9-14,DNF,172761,Jack,Morris,Njcx Project,,563038,824.27593579583,884.23530172883,
Men Masters 40+,1,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,43:42:00,162934,296.32086996281,296.32086996281,
Men Masters 40+,2,195586,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,1:32,156668,426.69706408655,342.6279565189,
Men Masters 40+,3,3615,Brian,Lariviere,Cycle Craft/bulldogs,2:42,93139,355.32853936799,361.7519710126,
Men Masters 40+,4,3916,Julian,Hunter,Cycle Craft /bulldogs,3:01,42710,400,380.8759855063,
Men Masters 40+,5,78393,Brandy,Boyle,Team Propower/cycle Solutions,s.t.,374874,387.08547710385,400,
Men Masters 40+,6,146908,Charlie,Muller,Cycles 54,4:14,431880,417.97302768882,419.1240144937,
Men Masters 40+,7,132275,Alan,Connell,Tmb Racing,5:13,42551,433.98341154379,438.2480289874,
Men Masters 40+,8,39141,Marc,Bertucco,,-1 lap,44238,429.97203690574,457.3720434811,
Men Masters 40+,9,6719,Ryan,Heerschap,Team Hb Hilltop,-1 lap,252075,366.73162618648,476.49605797479,
Men Masters 40+,DNF,68974,Victor,Schepisi,Team Marty's,,226183,340.51709702375,514.74408696219,
Men Masters 40+ Cat4/5,1,100310,Jeffrey,Oliver,Kickcharge Creative,40:41:00,166619,461.4219459684,394.97501421439,
Men Masters 40+ Cat4/5,2,153075,Christopher,Mowry,Jalapeno Cycling,13,455120,465.83441300155,414.12186934686,
Men Masters 40+ Cat4/5,3,173504,Frederick,Donovan,Jsts,58,565704,594.77013747458,433.26872447933,
Men Masters 40+ Cat4/5,4,177343,Alistair,Bryan-jones,,1:17,514385,456.02886238864,452.4155796118,
Men Masters 40+ Cat4/5,5,112248,Michael,Grey,Century Road Club Of America,1:21,292877,466.7731029632,471.56243474426,
Men Masters 40+ Cat4/5,6,27840,J,Wiese,Rivertowns Racing,1:25,292927,529.45051106358,490.70928987673,
Men Masters 40+ Cat4/5,7,38999,Bogert,Kisch,Njcx Project,2:45,231647,419.82680703381,509.8561450092,
Men Masters 40+ Cat4/5,8,5828,George,Vlahogiannis,,3:22,215972,509.8561450092,529.00300014167,
Men Masters 40+ Cat4/5,9,115951,Piotr,Bilik,Fibaro Racing,3:45,393551,498.43497131222,548.14985527414,
Men Masters 40+ Cat4/5,10,130046,Devin,Gallagher,,3:46,439203,626.36032160373,567.2967104066,
Men Masters 40+ Cat4/5,11,122936,Andrew,Johnson,East End Cycling Team,4:06,293168,573.07065607528,586.44356553907,
Men Masters 40+ Cat4/5,12,145828,Salvatore,Filannino,Halter's Cycling Team,5:46,515295,551.7706986458,605.59042067154,
Men Masters 40+ Cat4/5,13,168870,Eric,Muttee,Action Bikes & Outdoor,-1 lap,548184,649.13141199202,624.73727580401,
Men Masters 40+ Cat4/5,DNF,165929,Andrew,Vogt,,,529299,622.59828717104,663.03098606894,
Men Masters 50+,1,66534,Joe,Johnston,Brauer/mick Management,43:33:00,18087,266.08412622775,254.66302618423,
Men Masters 50+,2,1730,Eric,Schlauch,Team Somerset,2,31595,296.59492233248,271.69526713881,
Men Masters 50+,3,69003,Harry,Hamilton,Watts Up Cycling,31,442968,294.21310542757,288.72750809339,
Men Masters 50+,4,3903,Mark,Pohndorf,Finkraft Cycling Team,55,237877,308.00265289018,305.75974904797,
Men Masters 50+,5,3383,David,Kahl,Team Propower/cycle Solutions,1:44,18414,402.10965431138,322.79199000255,
Men Masters 50+,6,68974,Victor,Schepisi,Team Marty's,2:12,226183,340.51709702375,339.82423095713,
Men Masters 50+,7,29627,Rick,Anderson,Team Somerset,2:19,1620,329.96715769094,356.85647191171,
Men Masters 50+,8,2236,Martin,Jones,,2:56,133364,348.73429231592,373.88871286629,
Men Masters 50+,9,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,4:00,162312,401.11973552086,390.92095382087,
Men Masters 50+,10,146859,Edward,King,Team Marty's,4:07,477822,424.98543573003,407.95319477545,
Men Masters 50+,11,2287,Kurt,Dericks,Unattached,4:34,9265,329.11535386478,424.98543573003,
Men Masters 50+,12,5824,Eloy,Anzola,Kissena Cycling Club,6:02,198908,508.28560284439,442.01767668461,
Men Masters 50+,13,153350,Juantxo,Royo,Finkraft Cycling Team,6:25,328218,520.91634188609,459.04991763919,
Men Masters 50+,14,87937,JP,Partland,Kissena Cycling Club,7:02,27351,435.59258893036,476.08215859376,
Men Masters 50+,15,132250,Brian,Margarum,Blackbearcycling,-1 lap,403302,497.48445284511,493.11439954834,
Men Masters 50+,16,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,548.67319172262,510.14664050292,
Men Masters 50+,17,65664,Chris,Labudde,Tenafly Bicycle Workshop,-1 lap,357440,497.11189021197,527.1788814575,
Men Masters 50+,18,24086,Wilson,Vasquez,Finkraft Cycling Team,-1 lap,36516,439.75878561113,544.21112241208,
Men Masters 50+,19,110675,Joseph,Felker,Team Somerset,-1 lap,157077,540.8349346888,561.24336336666,
Men Masters 50+,20,130342,Christian,Otto,Texas Pro Health Racing,-1 lap,387934,515.87961500337,578.27560432124,
Men Masters 50+,21,174161,Frank,Ricciardi,,-3 laps,551054,639.82682476692,595.30784527582,
Men Masters 50+,DNF,947,Fafar,Bayat,Colavita/whole Foods,,217865,526.68041808387,629.37232718498,
Men Masters 60+,1,3341,Larry,Towner,Team Propower/cycle Solutions,47:41:00,35822,354.25505449384,342.56560876188,
Men Masters 60+,2,68979,Christoph,Ohngemach,Century Road Club Of America,33,368420,432.26109643213,382.68784242615,
Men Masters 60+,3,3604,Tom,Bowmaster,Team Propower/cycle Solutions,35,196028,422.53893882184,422.81007609042,
Men Masters 60+,4,73444,Richard,Kazimir,Century Road Club Of America,-1 lap,296036,330,462.93230975468,
Men Masters 60+,5,130047,Jeff,Johnson,Drv Van Dessel,-1 lap,269996,547.66105482534,503.05454341895,
Men Masters 60+,6,795,Craig,Walton,Bca/linen,-1 lap,145763,538.6924993411,543.17677708322,
Men Masters 60+,7,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,570.32527365886,583.29901074749,
Men Masters 60+,8,1835,Richard,Bauch,Colavita-whole Foods Market Rac,-2 laps,154757,570.0955552133,623.42124441176,
Men Masters 60+,9,4809,Gerry,Remsen,Portland Velo Club,-3 laps,29530,642.02809781013,663.54347807602,
Men Masters 60+,10,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,641.73137221359,703.66571174029,
Men Open Cat1/2/3,1,23888,Dave,Freifelder,Westwood Cycle,58:23:00,200872,251.76737213044,238.23297893065,
Men Open Cat1/2/3,2,6298,William,Elliston,Van Dessel Factory Team,10,47232,272.50396064795,249.45784086178,
Men Open Cat1/2/3,3,134603,Jonah,Vasquez,Bear Development/trek,52,497504,287.18039035064,260.6827027929,
Men Open Cat1/2/3,4,79389,Szymon,Niemotko,Central Jersey Cycling Team,1:01,126300,281.29291307355,271.90756472403,
Men Open Cat1/2/3,5,92637,Matthew,Bruno,Team Somerset,1:16,414188,287.02540485726,283.13242665516,
Men Open Cat1/2/3,6,1365,Ralf,Warmuth,Team Srg,1:55,231788,257.26560185508,294.35728858629,
Men Open Cat1/2/3,7,158363,Joshua,Noggle,Crca/rockstar Games,2:21,466098,346.43363454644,305.58215051741,
Men Open Cat1/2/3,8,36147,Mike,Kucharski,Cycle Craft/bulldogs,5:40,244770,359.39780411547,316.80701244854,
Men Open Cat1/2/3,9,3615,Brian,Lariviere,Cycle Craft/bulldogs,-1 lap,93139,355.32853936799,328.03187437967,
Men Open Cat1/2/3,10,195586,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,-1 lap,156668,426.69706408655,339.25673631079,
Men Open Cat1/2/3,11,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,353.75854771071,350.48159824192,
Men Open Cat1/2/3,12,2492,Andrew,Logiudice,Skylands Cycling,-1 lap,228586,408.85848985684,361.70646017305,
Men Open Cat1/2/3,13,4316,Gregory,Pizarek,Team Elite Endurance,-2 laps,225494,250,372.93132210417,
Men Open Cat1/2/3,14,2324,Todd,Peterson,Finkraft Cycling Team,-3 laps,194478,482.00295832591,384.1561840353,
Men Open Cat1/2/3,DNF,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,,162934,296.32086996281,406.60590789756,
Men Open Cat1/2/3,DNF,72018,Andrew,Reimann,Jalapeno Cycling,,349848,371.10553431033,406.60590789756,
Men Open Cat3,1,5112,Joseph,Gilch,Caffeinated Cyclist,42:17:00,269861,368.63218423067,313.09645501943,
Men Open Cat3,2,171466,Ryan,Larson,Vr2209,8,528454,377.01632348715,329.76411420378,
Men Open Cat3,3,36147,Mike,Kucharski,Cycle Craft/bulldogs,1:59,244770,359.39780411547,346.43177338814,
Men Open Cat3,4,126436,Ben,Douglas,Montclair Bikery Development Te,2:21,476760,350.95327097058,363.09943257249,
Men Open Cat3,5,142909,Christian,Yorks,,3:26,512715,403.18149091888,379.76709175684,
Men Open Cat3,6,79384,Steven,Mancuso,Cycle Craft/bulldogs,3:49,253675,400,396.4347509412,
Men Open Cat3,7,92652,Oscar,Diaz,Beckys Creative Cakes,4:36,410977,426.14148723166,413.10241012555,
Men Open Cat3,8,151001,Nelson,Odreman,Vida Cycling,4:50,477027,392.86950188239,429.7700693099,
Men Open Cat3,9,164051,Dominic,Santa,Cycle Craft/bulldogs,4:58,362169,422.75718131447,446.43772849425,
Men Open Cat3,10,173359,Chris,Nostrand,,-1 lap,106813,472.12108613915,463.10538767861,
Men Open Cat3,DNF,96268,Michael,Malavarca,Team Propower Cycle Solutions,,301534,444.9158134362,496.44070604731,
Men Open Cat3,DNF,2492,Andrew,Logiudice,Skylands Cycling,,228586,408.85848985684,496.44070604731,
Men Open Cat4,1,163103,Brett,Cooper,The Bicycle Planet,39:18:00,529011,454.67113494531,385.35195382112,
Men Open Cat4,2,145573,Alexander,Monteverde,,3,513351,482.84859629856,397.12277766144,
Men Open Cat4,3,174162,Adam,Kollender,Crca/dave Jordan Racing,s.t.,459067,449.70287152444,408.89360150176,
Men Open Cat4,4,157916,Bennett,Gentry,,59,542253,416.98992764606,420.66442534208,
Men Open Cat4,5,124383,Phillip,Lichtenwalner,Team Hb Hilltop,1:08,466857,455.6917128989,432.4352491824,
Men Open Cat4,6,132255,Gene,Henry,,1:10,221144,456.96703569385,444.20607302272,
Men Open Cat4,7,107263,Anthony,Costa,Montclair Bikery Racing,2:01,333308,469.53970113855,455.97689686304,
Men Open Cat4,8,96279,Steven,Vanseggern,Team Tuxedo,2:28,404071,545.6440341317,467.74772070336,
Men Open Cat4,9,124357,Lawrence,Siu,,3:02,466303,551.36048111359,479.51854454369,
Men Open Cat4,10,84420,Anthony,Utitus,Team Hb Hilltop,3:27,392752,483.92681454099,491.28936838401,
Men Open Cat4,11,157743,Lionel,Senior,Brands Factory Racing,3:41,466650,495.59292505528,503.06019222433,
Men Open Cat4,12,71898,David,Schwartz,Tenafly Bicycle Workshop,3:51,310335,501.71592972982,514.83101606465,
Men Open Cat4,13,120090,Alex,Laifer,,4:31,448669,514.83101606465,526.60183990497,
Men Open Cat4,14,168108,Jubei,Tapia,,4:55,540851,530.56814689602,538.37266374529,
Men Open Cat4,15,160359,Adam,Furlong,Team Hb Hilltop,5:14,425299,529.7246431303,550.14348758561,
Men Open Cat4,16,96163,Niall,Smart,Kissena Cycling Club,5:37,405415,354.95556619074,561.91431142593,
Men Open Cat4,17,112198,Grant,Aidner,C3 Racing,5:55,289849,590.34743420832,573.68513526625,
Men Open Cat4,18,149859,Jared,Utterback,Jalapeno Cycling,5:57,320428,567.70095477196,585.45595910657,
Men Open Cat4,19,94652,Stephen,Mirsky,Mtbnj.com - Halter's,6:54,439732,594.61096494071,597.2267829469,
Men Open Cat4,20,122936,Andrew,Johnson,East End Cycling Team,7:01,293168,573.07065607528,608.99760678722,
Men Open Cat4,21,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,-1 lap,518554,571.8335024348,620.76843062754,
Men Open Cat4,22,2257,Dusan,Strika,,-1 lap,61737,563.104726018,632.53925446786,
Men Open Cat4,23,112212,Tyler,Vanhise,Team Hb Hilltop,-1 lap,443117,587.19077415029,644.31007830818,
Men Open Cat4,DNF,68991,Cris,Larosa,,,20393,607.30914452321,667.85172598882,
Men Open Cat5,1,179157,Luis,Saavedra,Yes.racing!,43:25:00,526045,467.8397381029,447.25034624059,
Men Open Cat5,2,172749,Dmitry,Shaposhnikov,Highland Park Hermes,37,546001,531.5229148933,454.97948405387,
Men Open Cat5,3,179796,Evaldo,Liberato,The Peddler Of Long Branch,40,552675,540,462.70862186716,
Men Open Cat5,4,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,1:07,548779,507.00771889701,470.43775968044,
Men Open Cat5,5,114793,Patrick,Roberts,Kickcharge Creative,1:27,357194,550.70184315039,478.16689749373,
Men Open Cat5,6,130325,Zachary,Carey,Favatas Table Rock Tours,1:59,489487,496.19351826169,485.89603530701,
Men Open Cat5,7,174954,Michael,Maldonado,Van Dessel & Dannys Cycles,2:06,435378,513.75616605024,493.62517312029,
Men Open Cat5,8,166982,Graydon,Kolk,Redbeard Racing,2:42,428704,524.70413486234,501.35431093358,
Men Open Cat5,9,174726,Matt,Lynch,Kruiscx,4:01,528447,540,509.08344874686,
Men Open Cat5,10,173459,Joseph,Cicha,,4:18,,560.5447181317,516.81258656015,
Men Open Cat5,11,159851,Leonardo,Lopez,Vida Cycling,-1 lap,505712,502.17489348731,524.54172437343,
Men Open Cat5,12,179797,Greg,Ocdinaria,Ave Care At Newton,-1 lap,557641,540,532.27086218672,
Men Open Cat5,13,179798,Robert,Peras,Kissena Cycling Club,-1 lap,386495,540,540,
Men Open Cat5,14,179799,Ed,Jay,,-1 lap,569423,540,547.72913781328,
Men Open Cat5,15,179800,Dan,Antonelli,Kickcharge Creative,-1 lap,237044,540,555.45827562657,
Men Open Cat5,16,179801,Dave,Bodine,,-1 lap,,540,563.18741343985,
Men Open Cat5,17,178866,Brian,Dell,,-1 lap,568691,602.22818172783,570.91655125314,
Men Open Cat5,18,168190,Spencer,Anderson,Mineola Bicycle,-1 lap,551340,636.73342417753,578.64568906642,
Men Open Cat5,19,176080,Pete,Joachim,Paramount Multisport,-1 lap,,607.80353573311,586.37482687971,
Men Open Cat5,20,178954,Charles,Macpherson,Mineola Bicycle Racing Team,-1 lap,537701,705.85554616875,594.10396469299,
Men Open Cat5,21,173506,Kevin,Cockerham,,-2 laps,213780,642.876428876,601.83310250627,
Men Open Cat5,22,174956,Jonathan,Olesky,Paramount,-2 laps,568114,654.51372103791,609.56224031956,
Men Open Cat5,23,177345,Alex,Bryan-jones,,-2 laps,514865,482.25893280307,617.29137813284,
Men Open Cat5,24,176084,Anthony,Tunnero,,-2 laps,559715,656.91789948537,625.02051594613,
Men Open Cat5,25,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-2 laps,545143,642.83473145869,632.74965375941,
Men Open Cat5,DNF,177757,Miggy,Downs,,,284194,649.62580251662,648.20792938598,
Women Juniors 15-18,1,168101,Katharine,Byrne,Byrne Racing Llc,44:17:00,513500,,,
Women Juniors 9-14,1,174157,Cadence,Tanis,,23:10,,,,
Women Juniors 9-14,DNF,179803,Katie,Larino,,,569390,,,
Women Juniors 9-14,DNF,179804,Zoe,Utitus,Hilltop Bicycles,,,,,
Women Masters 40+,1,112193,Dorothy,Ramsey,Drv/van Dessel,42:48:00,46788,,,
Women Masters 40+,2,174166,Stephanie,Mckeon,Cycle Craft/bulldogs,4:42,392383,,,
Women Masters 40+,3,154397,Cat,Brennan,,-1 lap,,,,
Women Masters 40+,4,168102,Ellen,Hardy,Byrne Racing Llc,-2 laps,507856,,,
Women Masters 40+,5,179795,Ixsa,Gollihur,,-2 laps,344488,,,
Women Open Cat1/2/3,1,62163,Kathryn,Cumming,Jalapeno Cycling,44:04:00,349844,,,
Women Open Cat1/2/3,2,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,2:31,290272,,,
Women Open Cat3,1,142378,Laura,Abbey,Colavita-whole Foods Market Rac,50:27:00,516590,,,
Women Open Cat3,2,164604,Colette,Sexton,Century Road Club Of America,-1 lap,547690,,,
Women Open Cat4/5,1,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,38:14:00,561229,532.42575887304,521.70828205848,
Women Open Cat4/5,2,159866,Sammy,Morris,Njcx Project,2:39,540330,602.98473389446,548.80043267047,
Women Open Cat4/5,3,127273,Margaret,Bania,Crca/kriuscx,3:20,396203,603.61711409408,575.89258328247,
Women Open Cat4/5,4,159832,Stefanie,Lai,Two Seconds Ahead / Silk Road C,3:58,529540,600.51851031794,602.98473389446,
Women Open Cat4/5,5,171957,Madeleine,Knox,Two Seconds Ahead/ Silk Road Cy,6:15,560590,598.24064202912,630.07688450646,
Women Open Cat4/5,6,94680,Joy,Selnick,Mtbnj.com - Halter's,6:35,463519,666.20459153438,657.16903511846,
Women Open Cat4/5,7,174261,Kara,Borzillo,Gctri,-2 laps,545216,711.53622422285,684.26118573045,
