Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Open Junior 9-14,53,69,797.32681405961,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,49,68,838.88147127121,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,51,64,846.74222843019,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,47,54,912.11357512357,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,45,58,838.77966908734,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,50,61,910.96978998127,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,48,73,829.05904034881,
Hopkins Park CX,2018-09-9,Open Junior 9-14,40,68,682.82948051611,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,41,67,769.35835080615,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,54,65,903.17858340751,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,36,50,822.11039418578,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,40,65,826.18414126627,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,28,45,819.17906092407,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,38,62,734.02341265816,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,37,57,714.81303889646,
Hopkins Park CX,2019-10-6,Open Junior 9-14,42,58,862.83723055471,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,55,66,867.00600690249,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,29,62,704.56237529864,
Campton Cross,2019-11-3,Junior 9-14,37,63,774.93486933916,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,23,35,748.68591731706,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,42,58,838.28494097341,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,29,45,774.43447164209,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,41,62,755.32006928598,
ABD Sunrise Park,2021-10-24,Junior 9-14,10,27,605.42414932779,
Campton Cross,2021-10-31,Junior 15-18,14,19,562.28234890334,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,DNF,23,638.9908895164,
ABD Sunrise park,2022-10-23,Junior 15-18,15,19,571.87919170556,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,16,21,575.61758805724,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,17,24,512.22393328188,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,10,14,558.72380876297,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,7,12,587.29395366598,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,6,10,556.1775771019,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,13,19,545.02192575125,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,6,10,547.75904035062,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,11,18,517.23308330876,
