Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,10,28,532.73356712283,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 13-14,1,5,,
Boulder CX Series #1,2008-09-27,Juniors 17-18,2,2,,
Boulder CX Series #1,2008-09-27,Men 4,7,75,466.89923170744,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,1,8,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,10,21,531.9,
Frisco Cyclocross #2,2008-10-5,Junior Men 13-14,1,4,,
Frisco Cyclocross #2,2008-10-5,Men 4,6,45,477.40909090909,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,14,93,481.89130434783,
Boulder CX Series #3,2008-10-26,Men 4,14,75,487.45945945946,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,11,20,379.2044501333,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 13-14,2,11,517.71367726653,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,20,35,546.82230932027,
Boulder CX Series #4,2008-11-15,Men 4,3,68,463.76470588235,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,3,46,464.16368366873,
On the Cross #2,2008-11-29,Men 4,2,35,461.82699044844,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,1,37,459,
Colorado Cyclocross State Championship,2008-12-7,Men 4,7,67,473.72727272727,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,14,30,420.44375522126,
Cult Cross #2,2009-03-22,Men 4,1,14,444.66264973268,
Velo Cross,2009-09-13,Men 3,2,42,333.5395010543,
Green Mountain Sports Cross,2009-09-19,Men 3,1,37,344.20715189667,
Brecktobercross,2009-09-20,Men 3,2,25,382.28771135042,
Boulder Cross #1,2009-09-26,Men 3,1,45,373.6825698191,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,13,38,247.67940175363,
Boulder Cross #2,2009-10-11,Men Open,17,44,242.66385621932,
Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,1,4,,
RRV Cross Series,2009-10-18,Men Open,22,27,360.3081495935,
Boulder Cross #3,2009-10-25,Single Speed,2,16,317.27706324467,
Boulder Cup,2009-11-1,Junior Men 15-16,1,9,,
School Yard Cross,2009-11-7,Junior Men 15-16,1,3,,
Alpha Cross #1,2009-11-8,Men Open,4,13,287.07075831984,
Boulder Cross Series #4,2009-11-15,Men Open,15,20,277.10967097578,
Green Mountain Sports Cross,2009-11-22,Men Open,14,33,238.27137666253,
RRV Cross Series,2009-11-28,Men Open,18,25,291.25811010383,
Alpha Cross #2,2009-11-28,Junior Men 15-16,1,5,,
Colorado Cross Championships,2009-12-5,Junior Women 15-16,2,7,,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,DNF,39,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,12,50,341.94744118971,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,16,28,262.12351498337,
Frisco CX 2,2010-10-3,MEN OPEN,5,29,219.51136703699,
Colorado Cross,2010-10-30,Junior Men 17-18,3,7,307.57141971453,
Boulder Cup,2010-10-31,Junior Men 17-18,5,7,346.70497559459,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,74,85,305.44419769425,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,56,80,270.92870896742,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,40,47,324.92904977969,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,48,54,345.50095060924,
Frisco Cross CX,2013-10-5,Men SM Open,24,25,351.21582832,
Primalpalooza,2013-10-6,Men  SM Open,15,38,267.91238913812,
 Boulder Cup,2013-10-13,SM Open,50,64,309.22184713794,
Cortez CX,2013-11-16,Men A,4,21,219.81439603093,
Cyclo X Westminster,2013-11-23,Men SM Open,DNF,35,350.86904218413,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #3,2013-12-14,Men 1/2/3,19,27,323.34326855973,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,17,20,398.75563343923,
Salty Treads,2016-11-20,Men SM OPEN,2,12,289.29917412342,
AZ CROSS #8,2016-11-27,Men   Pro/Cat 1/2/3,3,9,299.68644877575,
Back 2 Basics Cyclocross,2017-09-27,Men A,2,34,271.44965281011,
Feedback Cup,2017-10-28,Men SM Open,32,34,416.08860783692,
Cross of the North Day 1,2017-11-11,Men SM Open,21,39,311.80353063867,
Back 2 Basics,2018-09-12,Men A,23,40,364.61767979024,
Back 2 Basics CX,2019-09-11,Men A,2,34,272.30123589929,
Modern Market CX,2019-09-14,SM Open,10,13,359.97143893762,
Blue Sky Velo Cup,2019-09-15,Men SM Open,6,13,278.62255226366,
Back 2 Basics CX,2019-09-18,Men A,6,34,275.85831708824,
Back 2 Basics CX,2019-09-25,Men A,30,35,387.65450770166,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,8,19,280.07071003255,
Primalpalooza,2019-09-29,Men SM Open,2,11,243.14574942016,
Cyclo X Interlocken,2019-10-5,Men SM Open,6,16,270.71895414859,
Amy D. Breaking Barriers CX,2019-10-6,Men SM Open,2,8,270.74123589366,
Schoolyard Cross,2019-10-19,SM Open,DNF,22,432.77362484937,
Feedback Cup,2019-10-26,Men SM Open,DNF,25,346.16574793491,
