Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,31,44,574.90600533312,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,33,39,641.8040762896,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,12,30,512.13730377207,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,15,36,512.81472391039,
WTB Superprestige,2013-09-8,Men cat 4/5,6,29,471.00211159751,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,23,41,552.67180490542,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,DNF,48,645.61562487062,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,14,48,492.15069064521,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,14,44,446.20904995798,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,12,29,484.59337664036,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,10,44,450.27420699305,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,14,41,504.86538683532,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,11,28,498.73252911353,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,15,18,491.40781788,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,11,23,520.54465246925,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,11,27,492.71903101079,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,19,20,457.38167181471,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,14,45,467.73058717073,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,15,38,473.27858754703,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,9,12,442.10607899627,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,14,27,540,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,13,44,488.21563731456,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,9,9,509.38096928565,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,DNF,30,653.90757230586,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,14,21,480.2459398109,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,3,29,456.91527261757,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,10,46,474.24853694875,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,11,45,473.39841975984,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,13,50,478.45694830629,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),15,17,390.02605693731,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),7,58,423.76147556274,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),10,51,447.51950247131,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),5,49,408.22244312017,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),5,30,443.80833573979,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,3,8,443.04347308078,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),7,51,419.21772555906,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,4,9,425.34618541517,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),5,35,418.49317005336,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 1/2/3/4,4,6,400.24831180889,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,6,10,423.37890988223,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,6,7,443.56714488996,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,7,7,508.44869135206,
Dogfish Cross Day 2,2015-09-20,Men masters 40+ open,8,8,413.19887294839,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 3/4,8,8,473.49605365986,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,31,18,400,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,11,17,428.77418459728,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,13,15,442.10607272379,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,7,13,448.19592272768,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,2,7,420.75759361191,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,16,22,474.07509144476,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,5,15,417.39487824275,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,78,88,499.26654695737,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,6,13,433.91711274884,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,7,11,470.26558292471,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,14,19,446.73516163277,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,3,14,387.02051426918,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,2,6,358.6313619505,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,6,22,372.746524681,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,5,24,386.99432941516,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,34,61,520.28784554549,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,6,15,422.75048063576,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,50-54 Masters,4,5,,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,DNF,42,510.68497686235,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,16,25,455.91746728185,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 50-54,6,6,506.02073989314,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,12,40,493.92692608984,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,12,40,493.92692608984,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,40,44,541.10731792306,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,19,42,532.591829014,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,12,22,552.73572270742,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,13,29,540,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,14,26,448.6191942761,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  3/4,7,7,520.68860730185,
Missouri State Championship,2019-12-8,Men Master 55-59 Open,4,4,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,17,22,478.06613162747,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,1,6,,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,8,32,453.86747563051,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,15,33,524.10068600519,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,20,60,506.00408096515,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),16,36,477.7066056318,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),15,31,496.82793045262,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),14,32,491.80798407397,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),9,18,502.81426909235,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,25,38,498.67263990634,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,5,9,455.64878977415,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),11,23,481.53582448647,
Bubba Cross #6 - Faust Park,2022-11-12,C Race,3,6,467.50939814739,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,7,22,457.19208333036,
Bubba Cross #8 - Creve Couer,2022-11-20,C Race,9,19,523.90077646177,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),9,11,541.62406366753,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,18,28,477.61800246938,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),17,24,437.72935552529,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),19,23,457.4892167405,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),12,17,460.64477729486,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,18,35,540,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 50+,2,3,,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,14,29,530.79798396027,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,7,16,484.64949437519,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,19,31,537.09591549113,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,7,18,468.59987479485,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,27,43,526.4996301855,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,27,43,537.01767833078,
