Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,18,84,361.08844284188,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,1,22,381.34289056335,
UTCX #4 Weber County,2019-10-5,Men  B,5,16,356.69617599015,
UTCX #5,2019-10-12,Men  B,1,19,313.77854824827,
UTCX #7 Art Dye,2019-10-26,Men  B,1,23,308.11859866636,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,4,13,307.44520867133,
Lodestone UTCX #4 ,2023-10-14,Men  45+,4,9,342.97260017351,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,5,11,332.4159940863,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,1,10,295.74168286873,
Hillside UTCX  # 9,2023-11-11,Men  45+,2,15,293.7122725544,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,2,14,280.50726253044,
