Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,14,17,485.96144429312,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,17,23,549.27792892641,
Battle at Barlow,2008-09-28,Beginner Men CCX,21,36,554.84774690575,
Cross Crusade #1,2008-10-5,Beginner Men CCX,89,147,559.39436619718,
Cross Crusade #2,2008-10-12,Beginner Men CCX,87,112,617.57092765723,
Cross Crusade #3,2008-10-19,Beginner Men CCX,39,88,557.40330130627,
Cross Crusade #6,2008-11-2,Beginner Men CCX,41,111,513.71206426692,
Cross Crusade #7,2008-11-9,Beginner Men CCX,64,136,562.42181434876,
Blind Date at the Dairy,2009-09-23,Men C,80,104,582.05769230769,
Blind Date at the Dairy,2009-09-30,Men C,117,138,621.86049402911,
Cross Crusade #1,2009-10-4,Masters 50+,69,79,645.57345599914,
Blind Date at the Dairy,2009-10-7,Men C,93,121,597.69929475692,
Blind Date at the Dairy #4,2009-10-14,Men C,100,118,625.94280545662,
Cross Crusade #3,2009-10-18,Masters 50+,52,64,603.61688918463,
Cross Crusade #4,2009-10-25,Masters 50+,59,69,643.26386819203,
TNCX week 1,2022-08-23,Intermediate,58,64,477.79155906863,
TNCX week 2,2022-09-6,1,20,28,537.5,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,20,29,604.88544872297,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,27,34,637.31194874425,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,36,40,692.9517171955,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,27,29,669.10120113454,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,31,43,610.93698716216,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,21,27,572.0411467339,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,43,57,649.32962880377,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,40,48,588.68600007495,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,40,46,702.31049176364,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,25,36,626.48862632791,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,30,40,624.9609443239,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,36,43,605.81084813148,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,35,45,632.03473758007,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,17,20,607.6643047692,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,32,37,630.30171721754,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,32,35,673.13270507986,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,27,35,640.81456999599,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,33,39,593.37809700175,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,27,29,619.24861250626,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,26,27,570.11256457379,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,17,17,616.90062559517,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,29,32,601.71864639437,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,38,49,639.68248502905,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,34,38,698.72781044885,
Kern Park Kross,2023-11-4,Men Category 4 Elite,33,34,588.8674259087,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,40,43,677.78415349778,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,41,43,700.16997654774,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,35,38,663.6437669828,
