First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Marion,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,49,52,294.7059294557,
Philicia,Marion,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,45,49,445.91236130566,
Philicia,Marion,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,7,22,369.06804492417,
Robert,Marion,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,10,39,257.41921824815,
Robert,Marion,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,22,48,264.89803409775,
Philicia,Marion,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,27,45,416.49652177406,
Robert,Marion,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,26,56,264.97659436283,
Philicia,Marion,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,24,45,409.1829297254,
Robert,Marion,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,23,39,277.56725890119,
Philicia,Marion,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,22,37,409.44942194997,
Robert,Marion,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,24,40,278.57734174872,
Philicia,Marion,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,25,41,416.30970120053,
Philicia,Marion,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,19,31,403.99811352547,
Robert,Marion,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,25,37,288.48359906784,
Philicia,Marion,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,28,42,459.8267771065,
Robert,Marion,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,24,43,267.80148264954,
Philicia,Marion,SuperCross Cup Day 2,2018-11-18,Women Pro Open,15,26,408.22865633907,
Robert,Marion,SuperCross Cup Day 2,2018-11-18,Men Pro Open,19,23,350.71333884856,
Philicia,Marion,Supercross Cup Day 1,2018-11-17,Women Open Pro,20,28,440.2596364785,
Robert,Marion,Supercross Cup Day 1,2018-11-17,Men Open Pro,25,28,347.66860625544,
Robert,Marion,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,29,51,301.5278325231,
Jennifer,Malik,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,8,42,307.29055225947,
Philicia,Marion,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,24,42,421.35689870372,
Robert,Marion,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,39,53,354.04255083061,
Jennifer,Malik,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,9,45,316.20242233444,
Philicia,Marion,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,25,45,446.9543829303,
Robert,Marion,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,18,40,271.77390848007,
Philicia,Marion,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,15,27,406.25175963153,
Jennifer,Malik,Silver Goose C2,2018-11-3,Elite Women,18,50,358.82922597423,
Robert,Marion,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,25,35,311.50973082765,
Philicia,Marion,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,23,32,468.71228027716,
Jennifer,Malik,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,11,35,303.09440002058,
Philicia,Marion,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,15,21,438.43063860304,
Robert,Marion,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,12,23,285.59001994481,
Jennifer,Malik,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,22,39,381.00359033857,
Philicia,Marion,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,16,19,488.47394854823,
Robert,Marion,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,15,25,285.40269677652,
Robert,Marion,DCCX Day 2,2018-10-21,Men Open Pro,18,32,291.75970133533,
Robert,Marion,DCCX Day 1,2018-10-20,Men Open Pro,19,33,301.54651081903,
Robert,Marion,Charm City Cross Day 2,2018-10-7,Men Open Pro,29,38,342.23564831961,
Philicia,Marion,Charm City Cross Day 2,2018-10-7,Women Open Pro,21,30,457.09541935461,
Robert,Marion,Charm City Cross Day 1,2018-10-6,Men Open Pro,35,41,352.71382717064,
Philicia,Marion,Charm City Cross Day 1,2018-10-6,Women Open Pro,23,31,449.97715744247,
Jennifer,Malik,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,22,50,358.57347804012,
Jennifer,Malik,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,12,27,333.62458066928,
Philicia,Marion,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,18,30,427.83675597815,
Robert,Marion,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,20,28,320.76931947867,
Philicia,Marion,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,12,27,409.43981378468,
Robert,Marion,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,24,30,341.23104007674,
Jennifer,Malik,Rochester Cyclocross Day 2,2018-09-9,Women UCI,12,35,325.03336585875,
Jennifer,Malik,Rochester Cyclocross,2018-09-8,Women UCI,14,35,341.82343525324,
Jennifer,Malik,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,9,27,346.37807361142,
Philicia,Marion,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,17,27,429.11034743226,
Jennifer,Malik,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,12,27,362.8822695021,
Philicia,Marion,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,21,27,444.07574472061,
Robert,Marion,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,28,35,323.62126871722,
Robert,Marion,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,9,35,226.83653006606,
Robert,Marion,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,26,51,241.52847057641,
Robert,Marion,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,13,51,212.2033003159,
Robert,Marion,Sea Otter Classic,2015-04-18,Men Cat P/1/2,12,26,242.99910865502,
Robert,Marion,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,25,46,228.38988230163,
Robert,Marion,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,1,14,248.08798816851,
Robert,Marion,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,5,27,215.71743752216,
Robert,Marion,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,19,51,204.5564351521,
Robert,Marion,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,17,76,195.50600755675,
Robert,Marion,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,18,48,221.48943014445,
Robert,Marion,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,9,52,190.95719722628,
Robert,Marion,Gateway Cross Cup- Day One,2014-10-25,Men UCI,14,55,215.08987773319,
Robert,Marion,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,27,59,234.04633900543,
Robert,Marion,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,4,23,174.99665256923,
Robert,Marion,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,1,12,280.35147462644,
Robert,Marion,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,1,9,227.61318546555,
Robert,Marion,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,2,65,173.55249648518,
Robert,Marion,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),4,18,199.2373702026,
Tanner,Hurst,MSG CX Series #8,2013-12-7,Collegiate Men A,7,39,274.8759078511,
Robert,Marion,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,4,47,170.63173348765,
Robert,Marion,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,5,29,189.86484701515,
Robert,Marion,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,6,32,192.07580888953,
Robert,Marion,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,10,40,190.84377145556,
Robert,Marion,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,9,43,189.02790491247,
Robert,Marion,MSG CX Series #5,2013-10-12,CX Single Speed,1,5,,
Robert,Marion,MSG CX Series #5,2013-10-12,CX Pro/1/2,1,12,223.02311579315,
Robert,Marion,Sea Otter Classic,2013-04-20,Men PRO/1/2  ,5,16,195.97100604923,
Robert,Marion,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,37,82,232.25539542688,
Robert,Marion,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,3,34,148.37286404346,
Robert,Marion,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,10,29,193.78140129822,
Robert,Marion,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,9,26,181.94797557151,
Robert,Marion,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,18,33,233.15370906157,
Philicia,Marion,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,11,16,632.75656929293,
Robert,Marion,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,22,44,222.8383752671,
Robert,Marion,Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),4,24,181.10890543634,
