Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,5,19,333.82849364791,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,8,18,357.66666666667,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Junior Men,9,10,374.20260699835,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,3,19,294.84406779825,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,12,19,390.9084463475,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,12,19,390.9084463475,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,12,38,323.81429057269,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,2,18,248.33272074344,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,2,18,303.23250632337,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,7,15,321.32455683598,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,2,18,259.65307816206,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,1,21,245.53233535417,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,9,23,286.64695127549,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,4,32,266.11414456049,
Star-Crossed (NACT#1),2008-09-20,Elite Men,23,50,236.29564061644,
Rad Racing GP - UCI,2008-09-21,Elite Men,19,36,235.78130967063,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,5,32,210.55043705697,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,DNF,44,367.0329753947,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,21,57,265.4680381331,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,26,57,254.72310271243,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,6,25,217.09830547891,
Belly Cross,2008-10-25,Men A,3,13,262.82512093976,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,4,24,211.02859226606,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,6,23,219.95574801631,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,3,20,,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,43,65,251.99234797504,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,48,51,320.56850696953,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,3,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,4,36,213.85194562193,
USGP #5 - Portland Cup,2008-12-6,Elite Men,29,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,31,53,244.6868077992,
Cross Nationals Day 3,2008-12-13,U23 Men,10,52,216.07281631689,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,3,40,236.53743936254,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,4,20,222.1699579275,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,3,29,206.44137207971,
Starcrossed ,2009-09-19,Elite Men,17,70,201.35244613757,
Rad Racing GP,2009-09-20,Elite Men,20,58,224.49173172234,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,7,28,207.15860824773,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,2,27,194.53755144293,
Jim Horner Grand Prix,2009-10-11,Elite Men,12,35,224.29774943159,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,7,32,202.84745148837,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,2,26,196.08122960416,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,2,19,213.34762480718,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,1,19,199.50619195027,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,5,23,202.68525007755,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,25,62,201.78821317627,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,31,56,214.19292064193,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,7,20,236.18659644954,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,3,20,202.45966794323,
USGP #7 UCI,2009-12-5,Elite Men,22,68,184.85589277684,
USGP #8 UCI,2009-12-6,Elite Men,21,61,190.87590184109,
Cross Nationals Day 3,2009-12-12,Men U23,10,43,198.17126879635,
Cross Nationals Day 4,2009-12-13,Men - Div 2,2,28,213.67299243786,
Grote Prijs De Ster,2010-01-2,Elite men GvA,40,51,191.64498730812,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,48,67,180.93741912829,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,3,24,190.45142427911,
Starcrossed,2010-09-19,Men's Elite,16,60,176.97995218601,
Rad Racing GP,2010-09-19,Elite men,15,50,180.44617281414,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,34,63,226.75806945936,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,DNF,61,,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,31,81,236.93893251719,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,19,76,196.18839825309,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,5,61,181.37934191084,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,12,55,198.87363849605,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,13,52,206.60827099845,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,8,35,187.00329778092,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,9,38,192.78031686977,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,40,73,238.82942062403,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,35,70,218.73794932162,
Beacon Cross,2010-10-30,UCI Elite Men,12,27,207.36538000936,
HPCX,2010-10-31,Uci Elite Men/u23         ,13,30,220.77051253088,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,16,42,202.38748222033,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,14,42,195.20421427532,
Sprinker Cyclocross,2010-11-21,Men 1/2,2,17,196.2652205736,
Evergreen Fairgrounds,2010-11-21,Men 1/2,2,18,200.39360697814,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,10,37,236.43239122687,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,1,38,205.13732638649,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,2,13,184.85227653391,
StarCrossed Cyclocross,2011-09-17,Men Elite,21,48,207.38399558706,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,16,46,182.1217314056,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,4,16,214.97172325285,
Killer Cross,2011-10-8,Men A,1,10,201.95292542153,
Steeliacoom 2011,2011-10-9,Men 1/2,1,28,208.98041829224,
Silver Lake 2011,2011-10-16,Men 1/2,2,16,189.52984073221,
Woolley Cross,2011-10-22,Men A,1,11,214.69953211659,
Raceway CX,2011-10-23,CAT 1/2 MEN,2,19,199.97083238631,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,1,16,204.00473510432,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,4,15,209.82167556947,
Cross Border Clash Day 1,2011-11-5,Men A,1,13,245.26242394512,
Steeliacoom V2 2011,2011-11-6,Men 1/2,2,21,214.01564897674,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,2,28,177.49075302174,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,3,21,210.99577041331,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,1,19,199.802254788,
CXLA:  Saturday,2011-12-3,UCI Elite Men,10,36,186.24163050943,
CXLA:  Sunday,2011-12-4,UCI Elite Men,6,37,169.57687682979,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,25,55,196.33381271137,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,32,71,196.63156504919,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,1,28,180.18716324919,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,2,34,183.19584433078,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,1,18,190.85647233942,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,1,15,167.18418401574,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,1,20,197.30327139282,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,4,18,232.15353102429,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,2,21,192.78670710694,
Deschutes River CX,2012-11-10,Men 1/2,1,2,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,1,27,192.7647631363,
BC Grand Prix,2012-11-18,UCI Men,3,36,167.23423918685,
SCX #7: Monroe,2012-11-25,Men 1/2,1,25,186.64680474443,
StarCrossed CX,2013-09-14,Men UCI Elite,8,34,170.48117330902,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,1,36,183.66485584261,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,1,35,202.90823466501,
Cross Crusade: Rainier,2013-10-13,Category A,2,60,191.10696733384,
Rolling Thunder,2013-10-19,Men Cat 1/2,1,22,192.25099487136,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,1,44,169.80815735351,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,1,41,173.53265869866,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,1,25,195.37339437071,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,2,47,186.28743099119,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,1,19,225.60067750747,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,1,31,196.739261662,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,1,31,197.03935029534,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,4,68,197.32230195665,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,3,67,202.91338287286,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,1,19,249.91307838177,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,1,33,198.35029688793,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,15,55,219.87619286997,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,10,52,195.71837426019,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,2,8,255.00361205668,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,2,23,230.76616954108,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,1,38,186.79057283944,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,9,35,197.12505448877,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,7,33,188.8746352807,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,2,5,,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,27,46,235.12846857564,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,1,15,221.40072234699,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,1,28,192.73525911001,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,1,17,211.18236390948,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,1,25,212.34190613695,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,3,26,236.28758804114,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,1,34,211.26327402702,
MFG CX - North 40,2015-11-1,Men 1/2,2,30,213.36008666988,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MEN ELITE,2,5,,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,5,25,330.91985695992,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,5,26,330.91985695992,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,7,31,199.56491478254,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,8,28,199.18790121071,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,3,33,228.72164349668,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,10,60,156.16421102651,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,12,59,199.51724137931,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,2,36,195.13083119678,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,1,24,211.87903826805,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,DNF,35,497.82126836475,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,6,40,233.97381222479,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,2,17,220.04404001433,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,1,36,226.36984061877,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,7,31,213.46598045207,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,9,30,230.17287960913,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,3,29,232.90168971249,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,4,58,213.19408715758,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,17,59,203.24687078908,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,13,59,202.23076923077,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,1,34,194.53261844184,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,1,35,185.24618353122,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,2,28,228.22008759764,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,1,36,187.98105037612,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,2,46,203.89283573544,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,2,18,232.30278909114,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,1,23,213.09919070009,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,2,19,240.62726401452,
Woodland Park,2018-11-18,Elite Men,2,28,217.60899733688,
MFG Woodland Park,2019-11-17,Elite Men,5,32,239.21257214125,
