Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,44,57,423.6366712848,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,30,46,417.08880306232,
EKZ CrossTour Bern,2020-10-18,Men Junior,38,52,411.10872032567,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,19,35,443.24220638201,
Crossquer,2021-01-10,Men Junior,10,22,391.62616892454,
Swiss National Championships,2023-01-15,Men Under 23,12,20,315.48432607897,
Radcross Illnau,2023-09-24,Men Elite,24,36,274.91649919292,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,28,36,270.60287983394,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,31,40,270.9952048618,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,27,31,311.51044913942,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,21,26,259.00184208145,
Swiss National Championships,2024-01-14,Men Under 23,13,23,301.49347418335,
