Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,30,38,241.05197544227,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,59,99,415.38309259301,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,92,160,415.70279709246,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 45+,2,10,342.31111111111,
Tour de Louisville,2007-09-30,B Men,12,36,376.66666666667,
Tour de Louisville,2007-09-30,Masters 45+,5,17,365.12645422309,
John Bryan Fall Classic,2007-10-7,Masters 45+,6,18,377.04761458154,
John Bryan Fall Classic,2007-10-7,A Men,21,28,348.40080059761,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,8,26,370.86451547539,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,16,31,370.48649387244,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,12,34,366.64349687732,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,71,71,278.23449762456,
Gun Club Cross,2007-11-4,A Men / Elite,20,25,429.01722899565,
Gun Club Cross,2007-11-4,Masters 45+,7,15,388.99916118934,
Promotion Cross,2007-11-18,MEN A,14,15,370.42453524472,
Promotion Cross,2007-11-18,MASTERS 45+,6,17,363.86593465478,
Bryn du Cross,2007-11-25,master 45+,7,9,,
Bryn du Cross,2007-11-25,A Men,20,20,257.45271791229,
 Storm the Greens,2007-12-2,Elite Men A,24,26,333.83752087648,
Wendell Moore Cyclocross,2007-12-9,Master 45+,6,12,406.0810907138,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,21,22,362.55289989381,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
ZIPP OVCX Race #1,2008-09-14,Elite Men,20,27,299.21841246136,
Tour de Louisville,2008-09-28,Elite Men:,23,29,317.40929520602,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,35,44,350.36965379148,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,37,57,351.49290836342,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,11,22,378.12156438227,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,6,10,,
USGP #2 - Derby City Cup,2008-10-26,Elite men,38,38,392.61442096388,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,19,22,386.79107465715,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,23,24,326.20856341893,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,2,29,386.52331387062,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,6,31,458.47164710501,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,25,37,238.6667923483,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,5,23,405.85338735866,
Cross Nationals Day 3,2008-12-13,Men 50-54,44,67,546.42920576716,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,13,16,322.91857534457,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,4,19,388.91970173709,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,DNF,27,,
Tour of Louisville,2009-10-4,Cat 3 Men 45+,1,13,365.13407861673,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,6,16,396.84584643331,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,1,8,,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,21,37,412.29181425615,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 45+,1,14,353.63078594193,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,3,16,375.02614574914,
Cap City Cross,2009-11-15,3/4 Masters,1,25,327.36749069785,
SouthEastway Park Cross,2009-11-21,Cat 3 45+,1,9,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,2,14,382.86252876578,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,2,16,335.45048997453,
Storm the Greens,2009-12-6,Elite Men,17,21,356.25536007866,
Storm the Greens,2009-12-6,Masters Cat. 3 45+,3,15,366.38369295426,
Colombus City Championships,2009-12-19,MASTERS MEN 45+             ,1,5,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,3,12,377.03587036711,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,5,22,373.70257026732,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,51,61,495.80863034463,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,102,115,515.09635882445,
Storm the Greens,2010-10-31,Cat 3 Master 45+,7,19,417.32087985534,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,5,21,379.87153198487,
Infimary Mound,2010-11-14,Cat 3 45+,5,15,397.06672725669,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,3,20,380.63369424988,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,3,17,353.703961544,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 45+,7,13,469.04633505312,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,8,23,406.29547171331,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,23,25,496.33510301937,
GearFest CX,2011-10-1,Men Cat 3  ,25,28,474.88404319676,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,21,33,448.26967487357,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,27,34,471.20019516706,
Bloomingcross,2011-10-16,Men Cat 3  ,24,32,477.69269023084,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,2,11,366.42487774882,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,23,26,400.07439380635,
Storm the Greens,2011-10-30,Men Cat 3  ,20,30,429.68418519633,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,20,42,412.38382341218,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,17,35,419.88037497726,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,20,27,530.74450888789,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,3,9,404.32305207913,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,22,32,463.19381256941,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Elite Men,3,7,325.28756467097,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,26,27,448.03441698838,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,8,16,427.26160880524,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,17,18,385.88721426753,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,8,16,427.26160880524,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,17,18,385.88721426753,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,16,28,364.12540409516,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,38,49,435.65173811367,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,45,61,440.78886422702,
Caesars Ford CX,2012-10-6,Men Elite Men  ,50,52,422.34852276171,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,6,11,441.2466293835,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,20,21,410.31336680183,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,4,7,403.58603440417,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,29,35,412.72841210635,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,49,55,413.74689381934,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,43,46,421.60007508196,
Darree Fields,2012-11-17,Men Cat 1/2/3   ,6,6,382.86086273202,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,28,34,382.69951964025,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,15,15,461.8396534772,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,43,46,420.71135969393,
Big Run,2012-12-8,Men Cat 1/2/3   ,8,12,420.28408718017,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,40,41,397.70142160272,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,51,54,414.66112797987,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,15,16,438.87306380598,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,5,6,501.83861859412,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,25,30,443.08972721363,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,45,60,420.95883423122,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,6,6,340.86713719034,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,7,9,297.19720157298,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,7,8,322.19720157298,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,26,46,419.94119853845,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,21,43,408.71805989412,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),30,50,444.65276710797,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,24,44,408.34691896768,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,2,13,385.75835107508,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,32,50,446.65549281037,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,77,93,474.12283749683,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,59,81,423.22922194438,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,6,7,428.29010256238,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,3,9,408.62233694124,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,DNF,25,516.62631963742,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,4,7,439.0207905686,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,10,10,373.93215241547,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,14,18,410.60978651045,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,20,26,467.19441886663,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,12,12,370.00507722756,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,5,22,421.76920170164,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,11,13,410.1682179377,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,5,10,363.68931442181,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 1/2/3,3,4,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,66,80,465.23250856777,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,50,64,454.74824053927,
Caesars Ford CX,2014-09-28,Men Open,31,59,466.33635841126,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,15,77,270.84012675248,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,37,50,485.14202963968,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,50,55,452.09930326905,
BloomingCross,2014-10-19,Men Cat 1/2/3,54,56,468.20346542554,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,39,63,477.27003443801,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,56,80,465.28574030755,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,87,127,526.96440450756,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,51,87,450.65256558838,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,48,68,481.87798842395,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 55+ Masters,2,5,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,19,46,443.06060906115,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,31,45,442.34959855504,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,33,64,439.50160613843,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,34,65,431.91205097454,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 3/4,2,8,435.3966260937,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,7,17,470.18262191918,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,34,50,501.82440953278,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,30,52,477.33714993473,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,39,58,436.95942295921,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,71,95,463.05514231576,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,51,73,464.40004234676,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,63,88,447.68532832705,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,65,80,459.45101349931,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,9,9,463.50539992759,
Ohio CX State Championships Day 2,2015-11-15,Men 35+ Masters,3,4,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,35,49,471.21427968124,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,40,55,497.52826206627,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men 35+ Cat 3,2,2,,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 55-59 Master 55+,3,3,,
US National Championships Day 2,2016-01-6,Men Master 55-59,65,88,487.15908720093,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,20,29,463.35193557124,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,28,39,519.50962475414,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,19,26,483.81979175645,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,22,29,530.22191467992,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,19,25,472.74950561447,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,81,87,520.10343605719,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,36,39,470.87417109633,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,18,25,439.70883392519,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,28,37,491.01195742127,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,23,27,487.69240762318,
Pie and Recycled Caution Tape,2016-12-31,B Race,10,51,414.8566189609,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,23,31,459.16203735893,
Jingle Cross Inc.,2017-09-16,Fat Tire,5,10,445.3791868157,
RedKite Beach Party,2017-09-30,35+ Masters,10,10,460.12010942722,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,34,46,519.05928627813,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,40,476.41238338349,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,53,449.50168740411,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,43,55,461.37225748338,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,51,65,471.32698159488,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,60,81,430.01176993416,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,34,463.80878940944,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,24,30,475.32495348898,
Region Riot Cross,2017-11-26,Men Cat 1/2/3,8,8,394.10516769852,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,43,522.18529544736,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,1,6,416.29283043583,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,6,13,460.65688110964,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,9,9,487.12449435021,
NCCX #13 Pinehurst,2017-12-17,Single Speed,7,14,416.6111775428,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,8,9,436.22642990919,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,6,8,442.73340017254,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,34,61,471.1286791273,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,13,13,388.48183985886,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,28,44,458.05779381711,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,17,19,374.78323840665,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,19,27,452.09226631182,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,6,6,369.00341866024,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,37,55,456.96400258145,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,17,18,402.7185327297,
Infirmary Mound CX,2018-10-6,Men 55+ Masters 3/4 55+,2,6,434.83444086517,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,32,51,442.13064870708,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,16,18,401.57225531455,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 55+ Cat 3/4,2,7,427.55515590669,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,24,34,447.26192703787,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,21,23,394.69408663801,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,43,64,456.80232983123,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,17,19,381.75483017535,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 55+ Cat 3/4,1,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 55+ Cat 3/4,3,7,453.94582266049,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,7,18,427.36778294233,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,3,7,407.79255198921,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,41,57,459.80666700473,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,18,20,392.04739047506,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,7,15,428.06489942709,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,31,50,427.21391803475,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,28,49,425.53253227297,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,34,69,411.14605340257,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Fatbike,1,4,,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,22,24,481.82539887288,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,12,22,474.40795276382,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,35,69,432.93553165221,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,34,60,420.72819553255,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,23,40,419.88987499806,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,6,13,432.37563490374,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,50,76,435.40851650808,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,9,17,422.65836991586,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,8,9,415.14322140955,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,23,26,488.71007561425,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,15,15,401.77180437808,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,33,45,473.00792626817,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,18,19,396.3909314838,
