Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,311.47741353986,310.75925674392,
 Cat 3,2,111338,Steven,Trebatoski,Team Velocause,,357496,365.80425651158,320.67467022025,
 Cat 3,3,17462,Jay,Maas,Trek Midwest Team,,203875,374.80137547142,330.59008369658,
 Cat 3,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,356.19174476025,340.5054971729,
 Cat 3,5,110378,Joseph,Garber,Hampshire Cycle Club,,413766,415.59486176948,350.42091064923,
 Cat 3,6,75743,Brandon,Gobel,,,417934,428.12833591923,360.33632412556,
 Cat 3,7,86186,Mason,Switzer,Lucky Brake,,391427,361.34335900488,370.25173760189,
 Cat 3,8,114257,Kevin,Hathaway,Comrade Cycles Racing,,406843,384.93107023275,380.16715107821,
 Cat 3,9,75898,Josh,Mckinney,,,361677,425.64689941205,390.08256455454,
 Cat 3,10,48226,Peter,Monko,Spidermonkey Cycling,,312524,375.44960769414,399.99797803087,
 Cat 3,11,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,438.17009061465,409.9133915072,
 Cat 3,12,74478,Anders,Ahlberg,,,276536,428.45431874495,419.82880498353,
 Cat 3,13,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,455.7707466824,429.74421845985,
 Cat 3,14,115679,Jadon,Jaeger,BELGIANWERKX,,344420,424.06274819757,439.65963193618,
 Cat 3,15,77904,Michael,Patton,Roll: Racing,,388367,389.04241442441,449.57504541251,
 Cat 3,16,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,338.80580891087,459.49045888884,
 Cat 3,17,30296,Christopher,Mantel,Velo Trocadero,,227962,475.67850707639,469.40587236516,
 Cat 3,18,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,361985,361.98956826081,479.32128584149,
 Cat 3,19,38868,Nicholas,Hardrath,Team Velocause,,185482,472.19933331665,489.23669931782,
 Cat 3,20,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,483.57115049464,499.15211279415,
 Cat 3,21,15980,Eric,Knuth,Trek Midwest Team,,203995,438.68031564091,509.06752627047,
 Cat 3,22,78160,Andrew,Lowe,PSIMET Racing,,386730,431.84329377088,518.9829397468,
 Cat 4,1,114409,Daniel,Breuer,,,409349,382.24987623706,361.29124826596,
 Cat 4,2,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,383.35620378359,370.46310273871,
 Cat 4,3,116690,Marco,Wajda,,,430954,476.62802114971,379.63495721146,
 Cat 4,4,114020,Raymond,Pitzka,Team Velocause,,385571,464.38624542497,388.80681168421,
 Cat 4,5,110511,Mark,Caballero,Marquette University,,439648,427.40313290658,397.97866615696,
 Cat 4,6,99124,Karl,Schuchard,,,318690,540,407.15052062971,
 Cat 4,7,108928,Adam,Ward,BELGIANWERKX,,432643,472.78811932186,416.32237510246,
 Cat 4,8,124199,Henry,Lutz,,,434894,370,425.49422957522,
 Cat 4,9,103832,Aaron,Gabriel,,,99004,538.00559619072,434.66608404797,
 Cat 4,10,110392,Nicholas,Pomella,PSIMET Racing,,392940,464.72235193876,443.83793852072,
 Cat 4,11,99111,Michael,Mcnulty,LAPT CC,,421207,534.66771981665,453.00979299347,
 Cat 4,12,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,446.54079269964,462.18164746622,
 Cat 4,13,86971,Ian,Tweedie,Team Velocause,,377207,500.54150325405,471.35350193897,
 Cat 4,14,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,516.85598835279,480.52535641172,
 Cat 4,15,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,516.75497706912,489.69721088448,
 Cat 4,16,47643,Mitchell,Dutczak,The Pony Shop,,297673,482.72843191287,498.86906535723,
 Cat 4,17,96826,Andrew,Link,,,454117,470.31010447792,508.04091982998,
 Cat 4,18,124187,Joran,Trentadue,,,437915,476.85438312543,517.21277430273,
 Cat 4,19,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,508.04091982998,526.38462877548,
 Cat 4,20,110395,Robert,Vester,Palomino American Cyclocross,,448238,537.44423614377,535.55648324823,
 Cat 4,21,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,482.92411656339,544.72833772098,
 Cat 4,22,100137,Billy,Baader,,,417197,477.51507489969,553.90019219373,
 Cat 4,23,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,530.80056119849,563.07204666649,
 Cat 4,24,81950,Chris,Heuser,Team Bicycle Heaven,,390342,440.70170322975,572.24390113924,
 Cat 4,25,46414,Derek,Slates,Angry Monkeys Racing,,408372,575.62020673512,581.41575561199,
 Cat 4,26,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,570.59346322938,590.58761008474,
 Cat 4,27,126638,Brian,Thomas,,,359293,540,599.75946455749,
 Cat 4,28,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,542.84070540853,608.93131903024,
 Cat 4,29,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,587.32120725918,618.10317350299,
 Cat 4,30,126639,Matt,Tromp,Ten27 Cycling Club,,282844,540,627.27502797575,
 Cat 4,31,40351,Kirt,Konkol,,,412513,620.28781169449,636.4468824485,
 Cat 4,32,99112,Benjamin,Calvopina,,,416244,599.90559714974,645.61873692125,
 Cat 4,33,126640,Madeline,Labecki,,,250231,540,654.790591394,
 Cat 4,DNF,94352,Spencer,Graves,Rat City Racers,,364973,473.26728479264,673.1343003395,
 Cat 4,DNF,100122,Marc,Couturier,University of Wisconsin-Platteville,,395631,556.94397807435,673.1343003395,
 Cat 5,1,126392,Kia,Namin,,,477965,540,426.73584493901,
 Cat 5,2,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,459,434.82614172908,
 Cat 5,3,125747,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,468,442.91643851915,
 Cat 5,4,110512,Mike,Roethel,,,375109,498.12651154945,451.00673530922,
 Cat 5,5,126629,Brian,Koll,,,486357,540,459.09703209929,
 Cat 5,6,116833,Joseph,Viel,,,99362,478.20782571025,467.18732888937,
 Cat 5,7,126402,Sam,Bramstedt,,,488253,540,475.27762567944,
 Cat 5,8,126630,Greg,Cooper,,,276342,540,483.36792246951,
 Cat 5,9,113422,Nathaniel,Reik,BELGIANWERKX,,430247,595.47475648186,491.45821925958,
 Cat 5,10,126631,Chris,Lavesser,,,,540,499.54851604965,
 Cat 5,11,107223,Michael,Coston,,,455551,530.82057458467,507.63881283972,
 Cat 5,12,126394,Shane,Armstrong,,,334720,540,515.72910962979,
 Cat 5,13,110405,Lucas,Adams,,,454139,576,523.81940641986,
 Cat 5,14,126396,Matt,Weber,,,454687,540,531.90970320993,
 Cat 5,15,125599,Gaylord,Otte,,,475165,588.31536089172,540,
 Cat 5,16,126397,Jake,Lawhead,,,455998,540,548.09029679007,
 Cat 5,17,115928,Steve,Federspiel,,,,559.77383831626,556.18059358014,
 Cat 5,18,124194,Joseph,Weasler,,,486623,602.89361632549,564.27089037021,
 Cat 5,19,125744,James,Grove,Marquette University,,431562,540.9179822662,572.36118716028,
 Cat 5,20,126632,Nathan,Schmidt,,,,540,580.45148395035,
 Cat 5,21,91894,Kyle,Suratte,Bike Haven Race Team,,403395,541.10012356186,588.54178074042,
 Cat 5,22,125751,Jorge,Negron,Revolution Cycles Club,,435069,567,596.63207753049,
 Cat 5,23,99102,Jonathan,Reik,,,430190,492.45020872984,604.72237432056,
 Cat 5,24,110515,Marc,D'antuono,,,434825,548.72045937187,612.81267111063,
 Cat 5,25,39990,Scott,Eisenhardt,,,243348,540,620.90296790071,
 Cat 5,26,124200,Craig,Hulce,Team Velocause,,420056,540,628.99326469078,
 Cat 5,27,126633,David,Aguilar,,,305847,540,637.08356148085,
 Cat 5,28,108957,Max,Wacker,Roll: Racing,,448373,689.95957194734,645.17385827092,
 Cat 5,29,110407,James,Price,,,454023,733.25813805355,653.26415506099,
 Pro/Cat 1/2/3,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,243.01373761186,233.00424270584,
 Pro/Cat 1/2/3,2,1697,Scott,Mclaughlin,SRAM Factory,,72722,263.76794654287,252.27460474082,
 Pro/Cat 1/2/3,3,16069,Travis,Braun,Revolution Cycles Club,,285469,269.89912486473,271.54496677581,
 Pro/Cat 1/2/3,4,19080,Seth,Eckert,Trek Midwest Team,,148803,310.08569084577,290.81532881079,
 Pro/Cat 1/2/3,5,20333,Matt,Silvia,,,208232,306.82666256894,310.08569084577,
 Pro/Cat 1/2/3,6,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,353.51090773024,329.35605288075,
 Pro/Cat 1/2/3,7,96842,Matthew,Riley,,,351944,361.69633839889,348.62641491574,
 Pro/Cat 1/2/3,8,64019,Shawn,Laplante,MSN Pro Coaching,,359775,443.66618889028,367.89677695072,
 Pro/Cat 1/2/3,9,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,483.57115049464,387.1671389857,
Master 35+ Cat 1/2/3/4,1,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,243.73777419672,243.73777419672,
Master 35+ Cat 1/2/3/4,2,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wiscons,,17086,288.68861854376,275.78070199349,
Master 35+ Cat 1/2/3/4,3,110410,Robert,Berry,BELGIANWERKX,,355424,364.11533703062,286.95630690076,
Master 35+ Cat 1/2/3/4,4,18256,Joe,Curtes,,,182177,302.32084035121,298.13191180803,
Master 35+ Cat 1/2/3/4,5,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,342.89088376229,309.3075167153,
Master 35+ Cat 1/2/3/4,6,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,371.98684729797,320.48312162256,
Master 35+ Cat 1/2/3/4,7,15877,Chad,Tucker,Milwaukee Bicycle Company p/b MKE Brewin,,266824,331.00149626775,331.65872652983,
Master 35+ Cat 1/2/3/4,8,46397,Andrew,Feuersthaler,Team Veloocause,,288083,409.18011935602,342.8343314371,
Master 35+ Cat 1/2/3/4,9,82201,Brian,Schwaller,Team Velocause,,164577,321.5257159767,354.00993634437,
Master 35+ Cat 1/2/3/4,10,53314,Eric,Brandt,KS Energy Services / MOSH / Team Wiscons,,340300,359.50511310439,365.18554125163,
Master 35+ Cat 1/2/3/4,11,19118,Lee,Unwin,,,43739,362.65783888234,376.3611461589,
Master 35+ Cat 1/2/3/4,12,15883,Brady,Frederick,Team Velocause,,284586,363.23696421442,387.53675106617,
Master 35+ Cat 1/2/3/4,13,110411,Jason,Rudroff,BELGIANWERKX,,104595,442.99246871084,398.71235597344,
Master 35+ Cat 1/2/3/4,14,70975,Chan,Barden,Fiets Club Flahute,,344212,410.59580240539,409.8879608807,
Master 35+ Cat 1/2/3/4,15,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,490.62279065811,421.06356578797,
Master 35+ Cat 1/2/3/4,16,65016,Isaac,Olson,,,335520,433.48823717269,432.23917069524,
Master 35+ Cat 1/2/3/4,17,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,516.75497706912,443.41477560251,
Master 35+ Cat 1/2/3/4,18,66324,Jarred,Cassady,Trek Midwest Team,,305157,457.7865205894,454.59038050978,
Master 35+ Cat 1/2/3/4,19,70929,Brian,Wick,KS Energy Services / MOSH / Team Wiscons,,265015,495.07712483574,465.76598541704,
Master 35+ Cat 1/2/3/4,20,20524,Arthur,Miles,Vision Quest,,417107,463.26558457515,476.94159032431,
Master 35+ Cat 1/2/3/4,21,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,462.48721389291,488.11719523158,
Master 35+ Cat 1/2/3/4,22,47061,Benny,Smith,Team Velocause,,312254,394.13948896521,499.29280013885,
Master 35+ Cat 1/2/3/4,23,15886,Rick,Walls,Milwaukee Bicycle Company p/b MKE Brewin,,205152,474.05396542594,510.46840504611,
Master 35+ Cat 1/2/3/4,24,78160,Andrew,Lowe,PSIMET Racing,,386730,431.84329377088,521.64400995338,
Master 35+ Cat 1/2/3/4,25,70976,Eric,Schram,Fiets Club Flahute,,172959,537.051008664,532.81961486065,
Master 35+ Cat 1/2/3/4,26,71320,Christopher,Mcardle,Colectivo Coffee,,356852,485.20553906305,543.99521976792,
Master 35+ Cat 1/2/3/4,DNF,110416,Michael,Duschak,BELGIANWERKX,,225961,552.5920315701,566.34642958245,
Master 35+ Cat 4/5,1,124429,James,Marschalek,,,485316,453.01206584269,411.88786785912,
Master 35+ Cat 4/5,2,20524,Arthur,Miles,Vision Quest,,417107,463.26558457515,427.90188437673,
Master 35+ Cat 4/5,3,125756,Chris,Brown,,,413134,422.00435786287,443.91590089434,
Master 35+ Cat 4/5,4,32284,Jess,Kruchoski,,,261579,540,459.92991741195,
Master 35+ Cat 4/5,5,110395,Robert,Vester,Palomino American Cyclocross,,448238,537.44423614377,475.94393392956,
Master 35+ Cat 4/5,6,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,562.41921439418,491.95795044717,
Master 35+ Cat 4/5,7,71320,Christopher,Mcardle,Colectivo Coffee,,356852,485.20553906305,507.97196696478,
Master 35+ Cat 4/5,8,64046,Wesley,Hotchkiss,L5 Racing,,359972,521.67018313794,523.98598348239,
Master 35+ Cat 4/5,9,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,595.36473066719,540,
Master 35+ Cat 4/5,10,97727,David,Cestelli,,,367313,508.89808540053,556.01401651761,
Master 35+ Cat 4/5,11,110416,Michael,Duschak,BELGIANWERKX,,225961,552.5920315701,572.02803303522,
Master 35+ Cat 4/5,12,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,555.3772504262,588.04204955283,
Master 35+ Cat 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,592.70449220933,604.05606607044,
Master 35+ Cat 4/5,14,126397,Jake,Lawhead,,,455998,540,620.07008258805,
Master 35+ Cat 4/5,15,126641,David,Thorpe,,,455613,540,636.08409910566,
Master 35+ Cat 4/5,16,126642,Sharif,Renno,,,488321,540,652.09811562327,
Master 45+ Cat 1/2/3/4,1,94339,Steven,Sarver,Team Velocause,,399875,347.41727682319,312.0846590656,
Master 45+ Cat 1/2/3/4,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,375.28107594114,323.95016766984,
Master 45+ Cat 1/2/3/4,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.50653053557,335.81567627407,
Master 45+ Cat 1/2/3/4,4,18215,John,Lirette,,,259146,461.61455902179,347.6811848783,
Master 45+ Cat 1/2/3/4,5,30294,Michael,Curtes,Twin Six,,227470,378.77691452605,359.54669348253,
Master 45+ Cat 1/2/3/4,6,32243,Tim,Hacker,,,301570,323.85832814486,371.41220208676,
Master 45+ Cat 1/2/3/4,7,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,292.08500889213,383.27771069099,
Master 45+ Cat 1/2/3/4,8,15976,Jon,Suyko,BELGIANWERKX,,129793,443.38305177802,395.14321929522,
Master 45+ Cat 1/2/3/4,9,47636,Edward,Dutczak,,,80789,307.69841929071,407.00872789945,
Master 45+ Cat 1/2/3/4,10,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,465.05186110417,418.87423650368,
Master 45+ Cat 1/2/3/4,11,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,457.84099473044,430.73974510791,
Master 45+ Cat 1/2/3/4,12,72060,Pj,Braun,Fiets Club Flahute,,365893,458.07299927866,442.60525371214,
Master 45+ Cat 1/2/3/4,13,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,467.62068073704,454.47076231637,
Master 45+ Cat 1/2/3/4,14,18250,Don,Iwen,Colectivo Coffee,,208154,497.87412081005,466.3362709206,
Master 45+ Cat 1/2/3/4,15,64987,David,Hanrahan,Team Pedal Moraine,,360655,473.79479332519,478.20177952483,
Master 45+ Cat 1/2/3/4,16,38516,Jeremy,Treister,Half Acre Cycling,,230339,512.86867501526,490.06728812906,
Master 45+ Cat 1/2/3/4,17,20538,James,Linn,Ten27 Cycling Club,,21296,454.73334441621,501.93279673329,
Master 45+ Cat 1/2/3/4,18,57917,Peter,Tampa,Rat City Racing,,170593,472.26579633532,513.79830533752,
Master 45+ Cat 1/2/3/4,19,16034,Brian,Petted,Team Extreme,,58472,498.70561778208,525.66381394175,
Master 45+ Cat 1/2/3/4,20,80598,Greg,Spende,Tread Head Cycling,,90741,468.52163095029,537.52932254598,
Master 45+ Cat 1/2/3/4,21,34302,Jeff,Wren,Team Extreme,,297072,492.92769209633,549.39483115021,
Master 45+ Cat 1/2/3/4,22,35226,Troy,Sable,,,361674,479.40298437278,561.26033975444,
Master 45+ Cat 1/2/3/4,23,91855,Scott,Willms,Emerys.com,,418428,489.02463149483,573.12584835867,
Master 45+ Cat 1/2/3/4,24,16102,Richard,Prodans,Alberto's Sport,,28754,510.64228552573,584.99135696291,
Master 45+ Cat 1/2/3/4,25,108996,Chris,Mcauliffe,xXx Racing,,206800,632.29834521931,596.85686556714,
Master 45+ Cat 1/2/3/4,26,65036,Kurt,Greenslit,Colavita Racing,,375465,581.04131601474,608.72237417137,
Master 45+ Cat 1/2/3/4,DNF,33864,Shon,Zeller,Team Bicycle Heaven,,307557,411.31583741752,632.45339137983,
Master 45+ Cat 1/2/3/4,DNF,110415,John,Rodriguez,Hollander RDC,,118603,521.11420273094,632.45339137983,
Master 45+ Cat 1/2/3/4,DNF,34516,Erik,Jensen,MadCity Racing,,305246,507.49966919466,632.45339137983,
Master 45+ Cat 1/2/3/4,DNF,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,444.07169757976,632.45339137983,
Master 45+ Cat 4/5,1,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,467.62068073704,403.97696107879,
Master 45+ Cat 4/5,2,126634,Michael,Daws,Team Velocause,,157895,540,416.82334208929,
Master 45+ Cat 4/5,3,57917,Peter,Tampa,Rat City Racing,,170593,472.26579633532,429.66972309978,
Master 45+ Cat 4/5,4,38860,Donald,Heckel,Rat City Racers,,115202,474.13225839351,442.51610411028,
Master 45+ Cat 4/5,5,35226,Troy,Sable,,,361674,479.40298437278,455.36248512077,
Master 45+ Cat 4/5,6,96407,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,532.44077118375,468.20886613127,
Master 45+ Cat 4/5,7,123215,Jason,Holly,PSIMET Racing,,362289,476.1547016788,481.05524714177,
Master 45+ Cat 4/5,8,91855,Scott,Willms,Emerys.com,,418428,489.02463149483,493.90162815226,
Master 45+ Cat 4/5,9,34302,Jeff,Wren,Team Extreme,,297072,492.92769209633,506.74800916276,
Master 45+ Cat 4/5,10,116833,Joseph,Viel,,,99362,478.20782571025,519.59439017325,
Master 45+ Cat 4/5,11,108996,Chris,Mcauliffe,xXx Racing,,206800,632.29834521931,532.44077118375,
Master 45+ Cat 4/5,12,65036,Kurt,Greenslit,Colavita Racing,,375465,581.04131601474,545.28715219425,
Master 45+ Cat 4/5,13,110415,John,Rodriguez,Hollander RDC,,118603,521.11420273094,558.13353320474,
Master 45+ Cat 4/5,14,125758,Trent,Armstrong,,,294231,526.42449656484,570.97991421524,
Master 45+ Cat 4/5,15,9315,John,Lutz,,,404039,540,583.82629522573,
Master 45+ Cat 4/5,16,107358,Vince,Hanoski,Milwaukee Bicycle Racing,,,594.40001355714,596.67267623623,
Master 45+ Cat 4/5,17,112365,Bryan,Jacques,,,53540,601.82602702732,609.51905724673,
Master 45+ Cat 4/5,18,35186,John,Grosz,,,350930,590.34283439136,622.36543825722,
Master 45+ Cat 4/5,19,126635,Jonathan,Ninmer,,,485661,540,635.21181926772,
Master 45+ Cat 4/5,20,126636,Michael,Devogel,,,,540,648.05820027821,
Master 45+ Cat 4/5,21,115932,Justin,Ritter,,,457473,665.09029875146,660.90458128871,
Master 55+ Cat 1/2/3/4,1,15961,Robert,Garner,V.C. Bikesport,,50337,406.14147598012,373.64884382759,
Master 55+ Cat 1/2/3/4,2,78156,David,Mcclenahan,PYOC,,91037,433.46396047846,398.60022853393,
Master 55+ Cat 1/2/3/4,3,30380,David,Mccollum,,,23291,405.89070963339,423.55161324027,
Master 55+ Cat 1/2/3/4,4,32275,Joseph,King,Angry Monkeys Racing,,190745,463.54203541475,448.50299794661,
Master 55+ Cat 1/2/3/4,5,84630,Oliver,Clements,Colavita Racing,,173076,571.44966096179,473.45438265294,
Master 55+ Cat 1/2/3/4,6,34779,Chris,Mailing,Ten27 Cycling Club,,46225,687.10139726953,498.40576735928,
Master 55+ Cat 4/5,1,116682,Peter,Chiappetta,Rat City Racing,,456410,506.12788695215,506.12788695215,
Master 55+ Cat 4/5,2,125599,Gaylord,Otte,,,475165,588.31536089172,536.42513838621,
Master 55+ Cat 4/5,3,79423,Peter,Ackermann,,,385963,648.35309291196,556.90241051511,
Master 55+ Cat 4/5,4,72065,Michael,Glodowski,,,379160,584.32401533973,577.37968264402,
Master 55+ Cat 4/5,5,32279,Thomas,Silbernagel,Team Extreme,,218705,666.35549514836,597.85695477293,
Master 55+ Cat 4/5,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,673.26778652416,618.33422690184,
Master 55+ Cat 4/5,7,124200,Craig,Hulce,Team Velocause,,420056,540,638.81149903075,
Master 55+ Cat 4/5,8,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,684.07897181716,659.28877115965,
Master 55+ Cat 4/5,9,126401,Doug,Levy,,,488294,540,679.76604328856,
Master 55+ Cat 4/5,10,70954,Dennis,Klinkert,,,396442,751.22055362191,700.24331541747,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,500.54150325405,500.54150325405,
Men Junior 10-14,2,78172,Jack,Spende,Tread Head Cycling,,407384,518.90901217986,518.90901217986,
Men Junior 10-14,3,94816,Elliot,Hotchkiss,L5 Racing,,413567,670.62944462192,578.51199400838,
Men Junior 10-14,4,110422,Henrique,Lowe,,,448281,740.71919125075,614.25599700419,
Men Junior 10-14,5,112329,William,Spende,Tread Head Cycling,,454684,740.43906634608,650,
Men Junior 10-14,6,125766,Cedric,Le denmat,,,471006,620.28365217095,685.74400299581,
Men Junior 10-14,7,89336,Justin,Munzur,,,365809,635.14182608547,721.48800599162,
Men Junior 10-14,8,125769,Emmett,Bock,V.C. Bikesport,,480393,679.71634782905,757.23200898744,
Men Junior 10-14,9,126637,Gabriel,Le denmat,,,471717,650,792.97601198325,
Men Junior 15-18,1,41325,Solomon,Treister,xXx Racing,,310523,445.55700622527,385.7705142899,
Men Junior 15-18,2,124199,Henry,Lutz,,,434894,370,370,
Men Junior 15-18,3,125757,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,470.3447080744,433.89074286319,
Men Junior 15-18,4,112368,Franck,Bock,,,320614,486.41867432199,457.95085714983,
Men Junior 15-18,5,126403,David,Deshpande,,,484992,370,482.01097143648,
Men Junior 15-18,6,64038,Avery,Hotchkiss,L5 Racing,,360320,599.6411322133,506.07108572312,
Men Junior 15-18,DNF,126404,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,370,554.19131429641,
Single Speed ,1,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,388.09420278183,315.79052778454,
Single Speed ,2,96821,Steven,Mehne,Palomino American Cyclocross,,403838,369.7101060154,330.61705331377,
Single Speed ,3,50421,Cale,Dorn,,,358324,340.93278481708,345.443578843,
Single Speed ,4,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,383.35620378359,360.27010437223,
Single Speed ,5,70560,Andy,Heuser,Team Bicycle Heaven,,364762,361.48849414646,375.09662990145,
Single Speed ,6,32481,Brent,Wegscheid,,,280253,350.7397999555,389.92315543068,
Single Speed ,7,30401,Chase,Osborne,Team Extreme,,299940,449.22925754759,404.74968095991,
Single Speed ,8,30330,Scott,Ross,PSIMET Racing,,218702,372.50575149176,419.57620648913,
Single Speed ,9,30374,Christopher,Osborne,Team Extreme,,299939,573.6677770814,434.40273201836,
Single Speed ,10,1138,Mark,Vareschi,Revolution Cycles Club,,186205,451.59824503576,449.22925754759,
Single Speed ,11,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,562.41921439418,464.05578307682,
Single Speed ,12,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,462.48721389291,478.88230860604,
Single Speed ,13,84627,Allen,Brunner,,,414712,412.73315976958,493.70883413527,
Single Speed ,14,123418,Jean,Padilla,,,485632,497.91260667005,508.5353596645,
Single Speed ,15,67711,Steve,Hardman,PSIMET Racing,,361672,560.80091304824,523.36188519372,
Single Speed ,16,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,482.92411656339,538.18841072295,
Single Speed ,17,118398,Thomas,Normington,,,47537,448.32044397298,553.01493625218,
Single Speed ,18,124423,Christopher,Osborne,Team Extreme,,302639,561.3450906053,567.84146178141,
Single Speed ,19,32275,Joseph,King,Angry Monkeys Racing,,190745,463.54203541475,582.66798731063,
Single Speed ,DNF,46414,Derek,Slates,Angry Monkeys Racing,,408372,575.62020673512,612.32103836909,
Women  Cat 1/2,1,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,,,
Women  Cat 1/2,2,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,,,
Women  Cat 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,4,37706,Heidi,Curtes,Twin Six,,306581,,,
Women  Cat 1/2,5,94313,Nicki,Lock,BELGIANWERKX,,388558,,,
Women  Cat 3,1,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,526.23704362609,440.56658888,
Women  Cat 3,2,30365,Kristin,Cooper,,,279268,508.75456018979,457.57207974437,
Women  Cat 3,3,65001,Heidi,Stangl,Team Velocause,,314232,519.94929811351,474.57757060875,
Women  Cat 3,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.78039580884,491.58306147312,
Women  Cat 3,5,83356,Amanda,Mack,Trek Midwest Team,,315514,572.29531598247,508.5885523375,
Women  Cat 3,6,66184,Sarah,Rice,Spidermonkey Cycling,,93856,600,525.59404320188,
Women  Cat 3,7,59403,Mackenzie,Filippi,Lees-McRae College,,318886,538.74341839801,542.59953406625,
Women  Cat 3,8,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,548.61658663187,559.60502493063,
Women  Cat 3,9,63008,Emma,Osborne,Team Extreme,,359179,467.32233138428,576.610515795,
Women  Cat 3,10,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,584.02376053403,593.61600665938,
Women  Cat 3,11,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,570.59346322938,610.62149752375,
Women  Cat 3,12,94361,Caroline,Haebig,Rat City Racers,,297770,580.3746392772,627.62698838813,
Women  Cat 3,13,8709,Alalia,Berry,,,196939,600,644.63247925251,
Women  Cat 3,14,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,592.59754940132,661.63797011688,
Women  Cat 4,1,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,506.63523071498,463.68890179567,
Women  Cat 4,2,71312,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,622.63877072492,484.47692349496,
Women  Cat 4,3,123201,Morgan,Stern,,,439711,500.24819256291,505.26494519424,
Women  Cat 4,4,111269,Amy,Plato,Twin Six,,211922,575.89872174745,526.05296689353,
Women  Cat 4,5,124214,Jodie,Prestine,,,481324,554.01511269877,546.84098859281,
