Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,16,19,304.22748670778,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,8,8,312.21092841585,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,16,19,307.97965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,16,19,288.52598223978,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,15,19,338.59799794329,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,31,44,515.9333652287,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),31,50,505.08731528874,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),28,44,518.38104623082,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),19,37,473.80406980476,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),20,35,503.31720223771,
