Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men C 14 &amp;amp;amp; under,1,68688,Dowse,Austin,,,,,,
Jr Men C 14 &amp;amp;amp; under,2,51446,Vos,Robby,Flywheel Bicycle Solutions,,,,,
MASTERS A 35+,1,10166,Vose,Michael,Etna Brewing Co./DeSalvo Custom Cycles,,,330,278.23333333333,
MASTERS A 35+,2,19501,Lennon,Paul,Owens Healthcare,,,297,289.48666666667,
MASTERS A 35+,3,51431,Shepherd,Dan,Cycle Sport,,,334.5,300.74,
MASTERS A 35+,4,68699,Kline,Matt,,,,330,311.99333333333,
MASTERS A 35+,5,19510,Striley,Doug,,,,322,323.24666666667,
MASTERS A 35+,6,10271,Reitz,Dave,Etna Brewing Co./DeSalvo Custom Cycles,,,556.2,334.5,
MASTERS A 35+,7,10268,Vos,Alan,Flywheel Bicycle Solutions,,,372,345.75333333333,
MASTERS A 35+,8,56521,Williams,Mark,Cycle Sport,,,365.83836333683,357.00666666667,
MASTERS A 35+,9,10169,Hogan,Richard,,,,614.64844836272,368.26,
MASTERS A 35+,10,54172,Wimberly,Roger,,,,436.78345889306,379.51333333333,
MASTERS A 35+,11,10196,Singleton,Jason,Service Course Velo,,,330,390.76666666667,
MASTERS A 35+,DNF,68700,Mularz,Mark,,,,330,402.02,
MASTERS A 35+,DNF,11471,Grover,Bob,Etna Brewing Co./DeSalvo Custom Cycles,,,330,402.02,
MASTERS A 35+,DNF,10280,Teel,Eric,Service Course Velo,,,359.5,402.02,
MASTERS A 35+,DNF,35627,Davis,Brian,Cycle Sport,,,330,402.02,
Men B 35-49,1,13684,Miller,John,,,,457.83991948815,397.2587350212,
Men B 35-49,2,51442,Maddox,Andrew,Cycle Analysis,,,450.86121518891,411.53169310053,
Men B 35-49,3,11833,Myers,Bill,Service Course Velo,,,415.49464872695,425.80465117986,
Men B 35-49,4,10281,McCann,Cliff,Pistis,,,507.38841606965,440.0776092592,
Men B 35-49,5,56078,Nelson,Frank,,,,492.83265289666,454.35056733853,
Men B 35-49,6,51438,Geddings,Jeff,,,,450,468.62352541786,
Men B 35-49,7,10208,Pierce,Scott,Service Course Velo,,,525.3809309252,482.89648349719,
Men B 35-49,8,10213,Foster,Bryan,Etna Brewing Co./DeSalvo Custom Cycles,,,450,497.16944157652,
Men B 35-49,DNF,10269,Kneeland,Thom,Service Course Velo,,,450,511.44239965585,
Men B 35-49,DNF,35628,Sheadel,Brian,Cycle Analysis,,,479.22541852397,511.44239965585,
Men B 35-49,DNF,10181,Qualls,Corey,,,,492.70027242267,511.44239965585,
Men B 35-49,DNF,68687,Winnich,Peter,,,,450,511.44239965585,
Men B 35-49,DNF,35627,Davis,Brian,Cycle Sport,,,450,511.44239965585,
Men B 50+,1,54152,Cochran,Marty,,,,,,
Men B 50+,2,68696,Hull,Gary,,,,,,
Men B 50+,3,68697,Bennett,Bob,Cycle Analysis,,,,,
Men B 50+,4,10263,Dooley,Curt,,,,,,
Men B 50+,5,10163,Gustafson,David,,,,,,
Men B 50+,DNF,68698,Wertzberger,Paul,,,,,,
Men B 50+,DNF,56519,Katibah,Ty,,,,,,
Men C 19 - 34,1,54163,Cullan,Kellan,Cycle Analysis,,,,,
Men C 19 - 34,2,68695,Mckee,Eric,,,,,,
Men C 35 - 49,1,68703,Brindle,Mark,,,,,,
Men C 35 - 49,2,68704,Keno,Aaron,,,,,,
Men C 50 +,1,68689,Folick,Josh,,,,,,
Men C 50 +,2,10205,Parsons,Dave,,,,,,
Men Cat A,1,51437,Keller,Tom,,,,,,
Men Cat A,2,23450,Artner,Adam,,,,,,
Men Cat A,3,32138,Thomas,Andrew,,,,,,
Men Cat A,DNF,32141,Longiotti,Cordino,,,,,,
Men Cat A,DNF,10182,Gilmour,Zach,,,,,,
Men Cat B,1,68701,Smelser,Micheal,,,,,,
Men Cat B,DNF,51435,Todd,Luke,,,,,,
Men Cat B,DNF,11294,Smith,Andrew,,,,,,
Singlespeed,1,54172,Wimberly,Roger,,,,,,
Singlespeed,2,32143,Fawcett,Keith,Pistis,,,,,
Singlespeed,3,10179,Davis,Joseph,Cycle Analysis,,,,,
Women B,1,68705,Bieri,Rebeccah,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women B,2,10187,Schiavo,Lillian,,,,,,
Women B,3,68706,Duncan,Deni,,,,,,
Women B,4,51443,Culver,Barbara,,,,,,
Women B 50+,1,10519,Boyd,Melissa,Pacific Power Blue Sky,,,,,
Women C,1,68690,Rodden,Dayna,,,,600,540,
Women C,2,10519,Boyd,Melissa,Pacific Power Blue Sky,,,600,560,
Women C,3,68691,Auchard,Jackie,,,,600,580,
Women C,4,68692,Wimberly,Michelle,Pistis,,,600,600,
Women C,5,68693,Singleton,Cyndi,,,,600,620,
Women C,6,68694,Smith,Linda,,,,600,640,
Women C,7,56520,Bartloff,Jenny,,,,600,660,
Women C 50+,1,68702,Hull,Mary,,,,,,
