Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirtland Cyclocross,2008-11-2,C Men,7,13,510.70695658147,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,25,59,406.41931766569,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),14,43,385.68082290284,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,7,29,375.08675601458,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,10,19,540,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,11,28,503.09115288499,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,19,39,533.85418832227,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,10,46,362.03560998382,
Murrysville Cyclocross,2009-10-24,Men 3/4,17,35,395.83730369771,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,17,38,395.65253378142,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,8,24,398.90243868468,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,19,52,389.38170658969,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,11,16,503.31329926006,
