Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2012-11-17,Men Cat 4  0-99,7,23,481.69021428378,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,3,18,431.2479330849,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,5,11,367.16269515581,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,6,8,363.88115670197,
NMCX #3,2013-09-22,Men CAT 4/5,3,22,420.58695713122,
NMCX #6,2013-10-20,Men CAT 4/5,6,31,455.18102424614,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,5,13,438.6374577122,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,4,7,479.7275586959,
NMCX #7 ,2013-10-27,Men CAT 4/5,2,14,427.96106318989,
NMCX #8,2013-11-2,Men CAT 4/5,10,36,469.67346587498,
NMCX #9,2013-11-10,Men CAT 4/5   ,2,21,438.16042311859,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,3,12,401.29168994546,
NMCX #10,2013-11-17,Men CAT 4/5,3,28,400.70235053951,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,8,9,532.63869286315,
NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,1,5,,
NMCX #12,2013-11-24,Men CAT 4/5,1,13,392.33335902731,
NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,3,6,412.60678440833,
NMCX #13,2013-12-8,Men CAT 4/5,3,19,457.07947367967,
FLC Cross #5,2014-01-4,Men B,15,16,480.13683583342,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,4,16,391.70860870784,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,5,11,437.78310347915,
NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,1,9,404.73322147705,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,2,11,362.81396182832,
UNM Invitational Cyclocross,2014-10-26,Men Master 40+ Open,1,3,,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,4,10,409.23212808645,
NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,5,6,431.53692151908,
NMCX #10,2014-11-9,Men,16,22,442.74091759468,
NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,3,7,406.61338127971,
NMCX #11,2014-11-22,Men,11,14,428.51883353857,
NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,2,6,391.7318149413,
NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,2,7,391.7318149413,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,4,6,404.92598896413,
Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,4,11,371.98308119011,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,8,8,503.8679248906,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,1,13,362.14357200606,
Cyclocross on the Mesa #2,2015-10-24,Men,6,11,390.18402901136,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,2,12,368.2825074918,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,DNF,17,486.3358968303,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,2,9,369.71569075877,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,3,10,386.93412351483,
Cruces 'Cross,2015-12-5,Men Master 40+ CAT 3/4,2,5,,
Holy Guacamole Cross ,2015-12-6,Men Master 40+ CAT 3/4,3,7,381.92505821179,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,3,5,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,1,7,376.53083016577,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,2,13,392.27092082198,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,1,12,376.14480731384,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,1,17,380.38370480156,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,2,13,387.10488458809,
Cruces 'Cross,2016-11-19,Men Master 50+ CAT 3/4,1,4,,
Holy Guacamole Cross ,2016-11-20,Men Master 50+ CAT 3/4,1,2,,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 50+ CAT 3/4,3,4,,
Bad Santa CX,2016-12-18,Men Masters 50+,2,8,382.48702953825,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,1,7,382.01502796045,
Bad Santa CX,2017-11-5,Men Master 50+,2,12,416.49496788986,
Fiesta CX presented by Sport Systems,2017-11-12,M 50+,1,8,392.02547749416,
Nite Cross,2017-11-18,Men  50-59,1,7,355.44148280964,
Forest Cross II,2017-11-19,Men 50+,1,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,1,8,385.69279713847,
Hays CX,2017-12-30,Master Men 50 +,1,2,,
Hays CX,2017-12-30,Men open,8,9,283.85986849508,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,9,11,351.67371845823,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,2,9,387.36775973104,
Cruces Cross,2018-11-17,Men Masters 50-59 Open/4/5/A,1,3,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,8,13,309.64474036986,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men open  M  Pro/Cat 1/2/3,3,7,288.6146606663,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Open  M Pro/Cat Open,3,3,,
2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 50-54,3,4,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Cat 3,1,3,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 3,2,8,302.46286815346,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Pro/Cat,4,10,279.20419198759,
SKW-SDP Cyclocross Races,2019-11-16,Men  Cat 3,1,5,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 3,3,5,,
