Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cyclocross State Championship,2008-12-7,Men 35+,13,33,311.22639252375,
RRV Cross Series,2009-10-18,Men 35+,17,39,314.88476670964,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,26,35,399.64806266375,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,8,43,277.39665524056,
Frisco CX 2,2010-10-3,MEN 35+,8,33,286.8320965458,
Aspen Lodge Cross,2010-10-17,MEN 35+,17,41,317.23692339543,
Boulder CX#3,2010-10-24,MEN 35+,21,56,318.72713609017,
CASTLE CROSS,2010-11-7,MEN 35+,8,36,285.20199052942,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,22,73,286.40496054934,
Alpha Cross #2,2010-11-20,MEN 35+,16,45,286.71155999812,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,33,78,318.28570442657,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,10,24,382.51898287163,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,1,51,348.16731623448,
Primalpalooza,2012-09-29,Men  Master 35+,15,28,302.60814411795,
Frisco Cross,2012-10-6,Men  Master 35+,17,30,305.15282113718,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,41,85,301.70986539132,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,16,39,292.15221109221,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,25,58,283.84632250555,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,23,38,329.36519085459,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,3,38,328.57776132571,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,3,20,340.88746499627,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,1,52,323.79155989069,
 Boulder Cup,2013-10-13,SM 35+_3,1,59,325.08577119837,
Cross of the North #3,2013-10-20,Men SM 45+,10,40,327.03157085455,
Zombie Cross,2013-10-27,Men SM 45+,10,36,327.71169478844,
Feedback Cup,2013-11-3,Men SM 45+,4,44,268.72854275191,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,5,54,278.06682852026,
Cyclo X Westminster,2013-11-23,Men SM 45+,1,48,257.72042198013,
Cyclo X Boulder,2013-12-7,Men SM 45+,11,34,316.46617827855,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,10,72,279.97798255302,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,85,100,472.59672912908,
US Open of Cyclocross,2014-09-13,Men MM 45+,12,61,293.96998384098,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,15,72,291.868125013,
Cyclo X Flatirons,2014-09-28,Men MM  45+,9,55,302.24240490326,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,6,46,271.82558981814,
Cross of the North Day 3,2014-10-12,Men MM  45+,18,37,361.25635633518,
Cyclo X Valmont,2014-10-19,Men MM  45+,2,52,251.79754176744,
Cyclo X Interlocken,2014-10-25,Men MM  45+,8,53,297.0435843949,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,9,44,295.43487152948,
Schoolyard Cross,2014-11-1,Men MM  45+,6,38,284.90943335918,
Feedback Cup,2014-11-2,Men MM  45+,4,35,281.6508670477,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,6,61,260.84777250841,
Cyclo X Louisville,2014-11-22,Men MM  45+,11,44,317.27507674433,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,4,47,249.78048446435,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,9,56,289.10339218593,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,14,131,267.5226165659,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,26,135,266.33024281561,
Cyclo X Valmont,2015-09-19,Men MM 40+,18,47,327.169956652,
Primalpalooza,2015-10-4,Men MM 40+,8,31,286.15355611023,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,17,38,337.3300444671,
Cyclo X Flatirons,2015-10-25,Men MM 40+,11,42,286.91309792783,
Feedback Cup,2015-11-1,Men MM 40+,10,37,292.67016697397,
Cyclo X Interlocken,2015-11-7,Men MM 40+,6,55,251.94422649515,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men MM 40+,33,51,401.35934961163,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,41,68,415.07195838659,
Cyclo X Flatirons,2016-10-23,Men MM 40+,5,35,285.71339468626,
Cyclo X Interlocken,2016-10-30,Men MM 40+,11,41,296.80786833297,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,20,48,345.52554424735,
Cyclo X Valmont,2017-09-23,Men MM 40+,8,36,298.84111480565,
Cyclo X Interlocken,2017-10-7,Men MM 40+,11,41,304.48407926966,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,21,43,364.86659032731,
Schoolyard Cross,2017-10-21,Men MM 40+,DNF,42,493.87338862869,
Feedback Cup,2017-10-28,Men MM 40+,21,30,384.34645018736,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,12,29,365.32286124434,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,1,36,288.32507311853,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,3,39,294.00414743501,
Cyclo X Valmont,2018-09-22,Men MM 50+,5,42,296.2944882637,
Cyclo X Interlocken,2018-10-6,Men MM 50+,2,48,275.51952259851,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,1,38,274.26997786845,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,6,41,311.06795459123,
Cyclo X Westminster,2018-11-17,Men MM 50+,14,41,366.79174280415,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,29,47,427.97217150781,
Modern Market CX,2019-09-14,MM 40+,9,47,311.48792052437,
Cyclo X Valmont,2019-09-21,Men MM 50+,6,37,323.91929752286,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,9,54,290.63439179524,
Cross of the North Day 2,2019-11-10,Men MM 40+,13,22,380.90233768131,
Cyclo X Westminster,2019-11-16,Men MM 50+,18,44,382.6758545218,
Colorado CX State Championship,2019-11-24,Men MM 50+,14,36,363.24103545628,
CYCLO-X Valmont,2020-09-19,Men MM 50+,21,25,467.30244034327,
CYCLO-X Parker,2020-10-4,Men MM 50+,9,40,313.96997368744,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,11,39,325.92184101099,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,6,42,290.03471746158,
US Open of Cyclocross,2020-11-7,Men MM 50+,6,24,293.87130397774,
CYCLO-X Parker,2020-11-14,Men MM 50+,18,28,418.33174796008,
