Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Cat 4,2,34,464.0625,
Bellevue GP OCXW #2,2010-10-3,Mens 4,3,37,468,
Cross Out Cancer,2010-10-10,Men Cat 3/4,8,35,394.64250847794,
Oakley Night Cap Cross,2010-10-15,Men 3,11,15,448.18924058637,
2010 Flatwater Cyclocross,2010-10-24,Mens 3,7,10,442.28956458056,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,51,59,462.50246647613,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,14,30,454.26279425354,
Nebraska State Championships,2010-11-21,Men 34,6,25,388.52999225442,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,8,19,424.61184055898,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,DNF,22,528.17383682775,
Cattle Cross,2011-10-8,M 1/2/3,DNF,12,474.94606068822,
Morgan Cross,2011-10-9,Men Open,13,20,493.92902293402,
Oakley Night Cap Cross,2011-10-15,M Cat 3,10,36,391.19403098363,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men B,1,18,409.21911219643,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,DNF,35,554.91056239283,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,15,28,334.78299579879,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,11,28,335.8862377223,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,3,15,357.74879634692,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,1,20,315.31216468843,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,18,25,387.17209390203,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,DNF,23,427.94724249402,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,27,36,442.66841643799,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,DNF,25,466.78771984351,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,DNF,18,438.05551631895,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,16,25,367.04579256983,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,18,22,433.44045072704,
Jingle Cross Day 2,2013-11-16,Men 2,35,47,345.91121143391,
Jingle Cross Day 3,2013-11-17,Men 2,43,48,363.40317243184,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,11,12,461.09454997722,
