Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,18,19,742.57415767857,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,16,16,686.23521340396,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,91,110,491.39287394836,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,21,22,689.15654613977,
CXR #1 CrossTheFunk,2018-09-16,Beginner Women,8,8,649.64241876756,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Women,12,13,705.81845671643,
CXR #2 CrossAbides,2018-10-7,Beginner Women,6,6,649.90628290442,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,31,33,708.99157743734,
Woolley Cross,2018-10-27,Women C,12,13,676.15965097723,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,12,13,710.12425541709,
CXR #5 GetYourMudOn,2018-11-11,Beginner Women,9,11,674.27016575181,
Woodland Park,2018-11-18,Beginner Women,40,40,719.75230727653,
