Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,51,62,547.46092922257,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,51,62,533.36506152146,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,56,79,561.983485722,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,51,55,537.27546127149,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,46,51,565.77859630764,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,66,80,523.01581714571,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,49,60,554.80971967395,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,44,49,614.8602048095,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,53,64,543.44050302728,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,DNF,58,569.72998094094,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,43,52,598.61675075947,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,DNF,53,616.03434751398,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,47,55,542.79712903537,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,53,64,596.31334194767,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,41,56,557.29585262025,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,61,85,555.05003660819,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,23,27,616.82032932525,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,35,61,561.8651028373,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,48,66,536.7461109584,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,40,45,512.18099392211,
