Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,2,28,472.96037576718,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,1,37,393.50477573776,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,3,30,366.8200345134,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,3,25,357.02567309955,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,2,36,353.62406913091,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,16,23,424.05772507105,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,5,28,351.12345501525,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,7,20,377.39016385912,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,14,30,396.33642673074,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,DNF,32,475.80369096507,
Cross Revolution #2,2015-10-4,Beginning Men,15,15,719.05777061245,
