Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,45,73,510.43006567915,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,49,62,615.60767268284,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,44,62,580.51874548495,
Frisco CX 2,2010-10-3,MEN 4,16,25,567.68299471194,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,78,104,591.31313770569,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,85,107,602.42775696723,
Luray Caverns CX,2015-09-12,Men 4-5,19,66,500.05986977006,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,11,52,465.67619030495,
Psycho Cross,2015-10-3,Men Cat 4/5,3,66,402.16690346039,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,10,114,459.00078918366,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,9,31,466.53187042713,
DCCX Day 1,2015-10-24,Beginner Men,16,125,418.14017723997,
DCCX Day 2,2015-10-25,Beginner Men,17,120,420.75400425429,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,11,68,426.64650969704,
Tacchino CX,2015-11-8,Beginner Men,15,100,443.50476741705,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,7,62,419.04699086482,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,9,44,449.74971753352,
Luray Caverns CX,2016-09-10,Men CAT 4-5,11,64,449.44044098188,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,3,29,433.58331002526,
SykeloCross,2016-09-25,Men Novice  Cat4/5,36,62,560.50130491274,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,5,22,441.98950283237,
DCCX Day 1,2016-10-22,Men Cat 3/4,DNF,97,588.63371697964,
DCCX Day 2,2016-10-23,Men Cat 3/4,37,88,423.85834420028,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,12,43,463.44897663525,
Tacchino CX,2016-10-30,Men  B Cat3/4,14,44,421.77453384866,
DCCX,2023-09-9,Men Senior Cat3/4,81,91,593.15146677065,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,69,116,568.59724923046,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,56,95,514.1011556713,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,51,64,541.98679620349,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,22,29,561.43172666532,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,49,63,516.74309146272,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,29,52,521.74150646606,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,43,50,539.41991573616,
Frosty Cross,2023-11-18,Men Master 40+ 40+,22,30,485.17870720145,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,DNF,48,612.11535025307,
