Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,2,38,343.33333333333,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,10,32,373.75,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,6,19,373.33333333333,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 1:,4,11,394.8,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,2,53,327.52057591398,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,2,45,324.28962002705,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,1,47,327.77586549458,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,2,14,312.55595755522,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,2,56,268.12902775024,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 1 Men (Men),1,5,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 1 Men (Men),1,4,,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,DNF,43,397.8239495555,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,2,12,301.06038497885,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 1,2,7,321.04670117357,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 1,3,8,374.86954399369,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 1,1,10,277.32864291644,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),DNF,49,339.62782804182,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),7,11,345.2373398816,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),7,11,341.52807714241,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,42,50,361.29645621633,
2018 Victorian State CX Championships,2018-07-28,Masters Men 1,1,7,310.16834256498,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,DNF,31,358.96787201287,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,4,10,361.59700186871,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 1,5,10,337.62340315331,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,5,11,343.54389422339,
