Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,10,13,268.75,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,44,70,586.45278668761,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,7,8,482.16797931364,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,20,40,540,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 3,6,9,445.32397011035,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Open Men,1,1,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 3 Men,3,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,8,18,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,9,19,532.16055692167,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,10,26,525.07078130911,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,13,25,540,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,16,40,514.50190577114,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 3,7,11,451.50589734475,
