Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),24,26,654.38323302029,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),28,29,711.605327221,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),22,24,741.0414249363,
The Hammer,2012-11-10,Master 3 Male,18,21,688.77003896585,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),18,20,687.88829708478,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),24,24,790.02099079722,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),20,22,745.6356467379,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,32,36,692.58237916943,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),28,29,699.66024910113,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),27,29,664.57255562452,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),33,35,687.8714034422,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),35,36,656.10706703733,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),30,33,751.9640422053,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),33,34,725.47115376576,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),31,33,715.58951376948,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),29,32,769.67402273594,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),31,33,723.36841995684,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),33,33,706.18903585273,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),30,34,639.71278764579,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),DNF,33,667.94417114377,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),34,37,713.21153470764,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),DNF,25,764.00980419762,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),31,32,778.04783476,
