Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethlehem Cup,2010-11-14,Cat 4 Men,16,40,493.19687785788,
Ommegang CX,2011-10-2,Cat 4 Men,25,46,545.35697035484,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,53,57,482.89672682485,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,24,41,563.60773067888,
Bethlehem Cup,2011-11-13,CAT 4 Men,14,35,503.11416579244,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,19,43,518.05956994264,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,27,79,489.39654672623,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,39,50,537.66102884244,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,14,39,488.24606307211,
Lippman Cyclocross 2012,2012-12-9,C's,18,25,599.39071215697,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,12,30,434.05568794383,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,16,32,514.07923636623,
Saratoga SpaCX,2013-10-20,4/5 Men,8,51,431.14267672122,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,17,34,526.83070739728,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,11,42,446.66992228405,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,29,71,521.64857545932,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,16,40,509.10919039013,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,28,65,519.36308078859,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,20,40,524.3415416343,
Bethlehem Cup,2014-11-16,Category 4/5 Men,13,45,457.95269725763,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,53,111,514.08246771616,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,20,33,542.30454294902,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,15,43,484.49377036459,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,20,39,540.50888156357,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,14,35,489.0527442091,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,13,32,479.43726856626,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),8,9,467.21947350818,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,11,34,474.20831359779,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,17,31,547.49840818822,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,61,122,539.96600838285,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,21,29,537.29041876205,
Keene Pumpkincross,2018-10-21,Men  4 40+,9,12,543.62437396251,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,18,28,527.12811226182,
Bethlehem Cup,2018-11-4,Men's Cat 4,19,27,524.13334419611,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,18,21,542.36530173288,
