Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Women C,12,14,651.42857142857,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women C,7,8,645,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women C,16,17,678.75,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,20,22,665.45454545455,
CCCX CX #1 Manzanita,2021-11-21,Women C,7,7,700.77947374871,
Cross Infestation,2021-12-5,Women C,13,17,665.75551905515,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,8,10,696.61395476341,
VSRTCX 2022,2022-09-24,C Women,4,8,615.46195183514,
Mare Island PedalFest,2022-09-25,Women C - Intermediate Level,3,9,581.96873741059,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,18,25,640.58077967315,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women C,20,20,687.65448409401,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C,3,7,605.47174444553,
Cross Infestation,2022-12-4,Women C,3,15,524.27183996971,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C,3,7,582.21383163893,
VSRTCX,2023-09-23,C Women (30 min),1,3,,
Mare Island PedalFest,2023-09-24,C Women,9,13,699.5,
Bariani CX,2023-10-8,Women C,4,7,600,
Surf City All Hallow's Cross CX1,2023-10-28,Women C Elite,3,11,549.67684949907,
Surf City All Hallow's Cross CX2,2023-10-29,Women C Elite,4,8,533.34566472666,
Cross Infestation,2023-12-3,Women C,3,13,530.25092232861,
