Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Women 4,2,2,,
Bellevue GP OCXW #2,2010-10-3,Womens 4,2,2,,
Boulevard Cup,2010-10-17,Women Cat 4,3,13,532.00095465482,
2010 Flatwater Cyclocross,2010-10-24,Women's Open,4,6,516.00047732741,
2010 Flatwater Cyclocross,2010-10-24,Women4,2,6,560,
Lincoln CX Weekend Day 1,2010-11-20,Women 4,4,6,517.20498028147,
Omaha CX Weekend Day 1,2011-10-1,Women Cat 4 Senior 10-99,1,4,,
Omaha CX Weekend Day 2,2011-10-2,Cat 4 women,3,3,,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,11,19,436.2540001976,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,11,27,563.32770435495,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,7,23,540.18479805256,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,8,18,566.97459529777,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,7,17,565.4146339341,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,7,24,405.46064500365,
Joules CX I,2011-10-15,Cat 3/4 Women,5,22,495.80939299705,
Joules CX II,2011-10-16,Cat 3/4 Women,7,14,533.25170460191,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Women B,1,4,,
Flatwater Twilight Cyclocross Series #4,2011-10-26,B Race,16,29,468.87451157065,
Spooky Cross Day 1,2011-10-29,Cat CX Stich,4,5,,
Spooky Cross Day 1,2011-10-29,Women CX 4,3,10,536.97962826447,
Spooky Cross Day 2,2011-10-30,Cat CX Stitch2,5,12,548.49082917421,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,B Race,13,20,468.74695607665,
Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,3,11,457.70725179478,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,B Race,13,27,440.9878887443,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,12,40,479.4987636404,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,13,37,495.40277291776,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,9,21,492.77660336437,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,5,12,459.72045660466,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,3,22,441.63647428071,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,4,22,475.03529298141,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,3,14,459.55508195805,
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,14,29,400,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,21,36,519.20124948407,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,24,36,531.12816334428,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,11,21,440,
Fontenelle GP,2012-10-6,Women Cat 1/2/3/4 Senior ,3,8,471.19433528908,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Women Cat 1/2/3  0  99,2,3,,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Women Cat 1/2/3  0-99,5,7,503.6410706425,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,7,14,444.31158569389,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,8,14,440,
Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,5,7,498.85513064878,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,6,12,480.57354128585,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,4,10,462.77911243029,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,14,32,460.00063209063,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,13,27,475.0812078844,
Star City CX - Seacrest Park,2013-09-25,Women Cat 1/2/3,2,4,,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Women Cat 1/2/3,2,3,,
Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,3,7,455.36843935735,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,3,9,447.03510602401,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 1/2/3/4 Singlespeed,1,3,,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 1/2/3,3,5,,
NE state CX Championship,2013-11-10,Women SS,1,2,,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,5,12,447.84517295963,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,12,43,432.09550129208,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,30,47,512.38148106229,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,22,32,519.05347375053,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,DNF,15,619.23370252482,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,21,49,548.51015148157,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,18,54,536.97166754828,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 1/2/3,2,2,,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,11,14,567.47482166281,
Cooper River Cross CRCX,2014-10-12,Singlespeed,21,22,623.41191787038,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,13,17,558.28830049853,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,15,17,524.9438478706,
PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,11,13,577.74866287273,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,11,15,546.40211082333,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,5,49,467.41632751893,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,8,13,515.80753182578,
Quaker City Cross,2015-09-20,Women CAT 1/2/3,5,7,531.52249453756,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,5,9,524.20410033907,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,3,59,430.605522467,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,5,8,511.05534047586,
DCCX Day 1,2015-10-24,Women 3/4,6,27,451.90684308889,
DCCX Day 2,2015-10-25,Women 3/4,7,33,450.19890720106,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,10,17,487.45805890118,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,6,9,493.13726817111,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,35,38,540.05619272543,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,31,38,538.04104256367,
Town Hall Cross,2016-09-24,Women Cat 1/2/3,12,14,486.85297455221,
Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,2,5,,
Charm City Cross Day 1,2016-10-8,Women Open Pro,41,48,536.28274534464,
Charm City Cross Day 2,2016-10-9,Women Open Pro,36,42,523.18422869304,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,26,33,519.02162150611,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,29,32,536.94796640149,
HPCX Day 2,2016-10-30,Women Open Pro,33,36,558.02792330108,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,11,14,496.72337135663,
Supercross Cup,2016-11-19,Women Pro Open,43,45,564.36240246608,
Rivertown Cross,2016-12-3,Women Cat 1/2/3,4,5,,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,13,23,473.80791244449,
Whirlybird Cross,2017-09-10,Women Open Pro/Cat 1/2,4,6,439.90390578385,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,9,19,460.29766202939,
Trek CX Cup Day 1,2017-09-22,Women UCI,39,46,485.14880900923,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,30,41,506.90307988417,
Trek CX Cup,2017-09-24,Women  Cat 1/2,10,32,400.43364365505,
HippoCross,2017-09-30,Women Open Cat1/2/3,4,16,432.87718812618,
Charm City Cross Day 1,2017-10-7,Women Open Pro,41,45,520.96307225132,
Charm City Cross Day 2,2017-10-8,Women Open Pro,35,43,523.49394112001,
Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,7,10,497.67200328239,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,26,31,491.22547369316,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,26,33,486.14210619142,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,21,33,447.67313171192,
Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,5,9,478.45870008106,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,3,19,411.72606898914,
West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,3,7,446.91734274736,
Rivertown Cross,2017-12-2,Women A Cat 1/2/3,4,9,441.27333217551,
Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,10,10,498.86401193383,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),3,13,395.36286842788,
Rainey Park Cyclocross,2017-12-10,Women Open Cat1/2,4,8,418.97763139925,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,25,27,480.16173370661,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,23,27,491.15955279788,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,21,27,497.20392936218,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,10,18,502.0335481006,
Charm City Cross Day 1,2018-10-6,Women Open Pro,26,31,479.64197253899,
Charm City Cross Day 2,2018-10-7,Women Open Pro,27,30,520.14843256915,
DCCX Day 1,2018-10-20,Women Open Pro,28,32,490.31513252449,
DCCX Day 2,2018-10-21,Women Open Pro,29,32,489.55926475299,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,20,21,487.78611633349,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,12,13,535.11880661287,
Sly Fox Cross,2018-11-11,SINGLE SPEED,10,20,387.59017187884,
Sly Fox Cross,2018-11-11,WOMENS 1/2/3,3,9,432.86869631565,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,3,12,415.04507865385,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,12,20,462.85614999494,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,5,10,463.2582276533,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,6,26,387.37846003655,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,14,34,427.97463625305,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,10,11,515.46291283925,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,8,15,447.93753099762,
Sly Fox Cross,2021-11-14,Singlespeed,21,36,385.44212454706,
Sly Fox Cross,2022-11-13,Women Senior Pro/Cat 1/2/3,8,8,509.82331933964,
Sly Fox Cross,2022-11-13,Singlespeed,26,35,449.99852304558,
