Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,208270,Gunnar,Miller,,18:47,647764,,,
Men Junior 15-18,1,186559,Finnegan,Sezer,,46:21,624283,,,
Men Junior 15-18,2,214683,Ian,Cynk,Cyclecraft/bulldogs,+3:02,,,,
Men Junior 15-18,3,112810,Luke,Wolter,Cycle Craft Bulldogs,-1 LAP,456277,,,
Men Junior 15-18,4,132271,Graeme,Wolter,Cycle Craft Bulldogs,-1 LAP,629954,,,
Men Junior 9-12,1,213071,Travis,Kucharski,Team Wyckoff Cycle,20:31,,,,
Men Junior 9-12,2,198856,Rocco,Abruzzese,Cc Evesham,+56,604267,,,
Men Master 40+,1,186548,Andrew,Miller,Prothirteen,42:56,536219,,,
Men Master 40+,2,36147,Mike,Kucharski,Team Wyckoff Cycle,+10,244770,,,
Men Master 40+,3,3369,Keith,Licata,Cycle Craft/bulldogs,+1:20,196832,,,
Men Master 40+,4,132275,Alan,Connell,Tmb Racing,+7:05,42551,,,
Men Master 40+ Cat4/5,1,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,36:16,573283,684.02699740377,442.93094335397,
Men Master 40+ Cat4/5,2,186554,Joel,Erickson,,+47,180448,530.80149098013,468.42982408557,
Men Master 40+ Cat4/5,3,186055,James,Reeder,Kissena Cycling Club,+47,540503,455.92564566708,493.92870481717,
Men Master 40+ Cat4/5,4,209027,Gilles,Bensabeur,Bikeway,+2:41,645384,489.74055166036,519.42758554877,
Men Master 40+ Cat4/5,5,194319,Ned,Lloyd ruiz,Team Lauren Abigail,+3:47,635286,542.74363978529,544.92646628037,
Men Master 40+ Cat4/5,6,203025,Flavio,Pires,,+6:13,,528.72301359596,570.42534701198,
Men Master 40+ Cat4/5,7,27840,J,Wiese,Rivertowns Racing,+7:24,292927,646.66733580872,595.92422774358,
Men Master 40+ Cat4/5,8,198872,Fabrcio,Tonini,Arias Racing,+8:11,,632.35864831738,621.42310847518,
Men Master 40+ Cat4/5,9,188097,Ethan,Schartman,,+8:20,,585.06462930794,646.92198920678,
Men Master 40+ Cat4/5,10,91597,James,Rutkowski,Team Stages Cycling,+8:51,391507,570.42534701198,672.42086993838,
Men Master 40+ Cat4/5,11,205296,Tim,Dietrich,,-1 LAP,650683,652.87660937838,697.91975066998,
Men Master 40+ Cat4/5,DNF,91163,Joseph,Laochaloenvanich,Ruckus Racing,,339446,552.99236562641,748.91751213318,
Men Master 50+,1,208273,Ed,Ceccolini,,47:07,54209,359.0590135649,291.20043893219,
Men Master 50+,2,1365,Ralf,Warmuth,,+40,231788,312.75786542587,319.27913574841,
Men Master 50+,3,6899,Edwin,Bull,On Your Inside,+1:20,91184,342.45577486367,347.35783256463,
Men Master 50+,4,3615,Brian,Lariviere,Cycle Craft/bulldogs,+2:19,93139,354.39546990378,375.43652938084,
Men Master 50+,5,124355,Jason,Livingood,Philadelphia Ciclismo,+3:31,449397,330.91501028735,403.51522619706,
Men Master 50+,6,132250,Brian,Margarum,Blackbear Cycling,+3:57,403302,428.95300794999,431.59392301328,
Men Master 50+,7,5824,Eloy,Anzola,Kissena Cycling Club,+4:56,198908,459.6726198295,459.6726198295,
Men Master 50+,8,3358,Stephen,Katz,Finkraft Cycling Team,+6:29,193632,515.25241832846,487.75131664571,
Men Master 50+,9,17341,Larry,Steinberg,Bss,+7:05,284422,480.14422916701,515.83001346193,
Men Master 50+,10,132275,Alan,Connell,Tmb Racing,+7:16,42551,507.57922715224,543.90871027815,
Men Master 50+,11,5828,George,Vlahogiannis,Team Shift,+7:52,215972,518.8226797231,571.98740709436,
Men Master 50+,12,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,+8:05,97361,532.93856799679,600.06610391058,
Men Master 50+,13,39141,Marc,Bertucco,,-1 LAP,44238,486.81896582162,628.1448007268,
Men Master 60+,1,130047,Jeff,Johnson,Drv Van Dessel Racing,38:37,269996,496.91027205473,414.00485962546,
Men Master 60+,2,68979,Christoph,Ohngemach,Century Road Club Of America,+04,368420,421.6318762223,434.64195224575,
Men Master 60+,3,947,Fafar,Bayat,Kelly Acres Speed Shop,+19,217865,461.4740504745,455.27904486605,
Men Master 60+,4,795,Craig,Walton,Bca,+3:14,145763,496.19618815855,475.91613748634,
Men Master 60+,5,213076,Michael,Maclaga,Kelley Acres Speed Shop,+3:27,181340,445.36371417261,496.55323010664,
Men Master 60+,6,36156,Craig,Rotile,Finkraft Cycling Team,+5:09,302367,626.55972956839,517.19032272693,
Men Master 60+,7,2257,Dusan,Strika,,+5:58,61737,597.24961063993,537.82741534723,
Men Master 60+,8,2381,Bruce,Kristiansen,,-1 LAP,253322,559.00564028484,558.46450796752,
Men Senior Cat3/4/5,1,157916,Bennett,Gentry,,49:57,542253,,,
Men Senior Cat3/4/5,2,92619,Ben,Millstein,King Kog / Sun And Air,+2:15,408219,,,
Men Senior Cat3/4/5,3,186559,Finnegan,Sezer,,+3:42,624283,,,
Men Senior Cat3/4/5,DNF,186548,Andrew,Miller,Prothirteen,,536219,,,
Men Senior Cat4,1,209331,Rameez,Tase,Crca/automatic Lonely Hearts Racing,43:58,566137,483.67004131012,419.1721727467,
Men Senior Cat4,2,164054,Dan,Montgomery,Team Solutions Cycling,+10,490946,464.95966563926,436.96100362007,
Men Senior Cat4,3,200036,Tom,Bloxam,Linea Racing P/b Sun & Air,+32,607627,448.3850787084,454.74983449344,
Men Senior Cat4,4,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,+54,573283,684.02699740377,472.53866536681,
Men Senior Cat4,5,186554,Joel,Erickson,,+3:05,180448,530.80149098013,490.32749624019,
Men Senior Cat4,6,115951,Piotr,Bilik,Fibaro Racing,+5:04,393551,486.30041290644,508.11632711356,
Men Senior Cat4,7,185139,John,Arias,Arias Racing,+5:22,239267,491.35722494455,525.90515798693,
Men Senior Cat4,8,203016,Jonah,Beck,Njcx Project,+6:02,615980,524.87542928257,543.6939888603,
Men Senior Cat4,9,205714,Robert,Hanna,Njcx Project,-1 LAP,396742,566.59310195147,561.48281973368,
Men Senior Cat4,10,174726,Matt,Lynch,Crca/kruiscx,-1 LAP,528447,598.32581675287,579.27165060705,
Men Senior Cat4,DNF,199657,Andreas,Beck,Njcx Project,,615979,469.82731417445,614.84931235379,
Men Senior Cat5,1,200833,Matthew,Budofsky,Kissena Cycling Club,41:02,567899,,,
Men Senior Cat5,2,214682,Kresimir,Marusic,,+2:22,650759,,,
Men Senior Cat5,3,208702,Gavin,Magno,Cycle Craft Bulldogs,+3:34,644719,,,
Men Senior Pro/Cat 1/2/3,1,23888,Dave,Freifelder,Westwood Cycle,59:37,200872,,,
Men Senior Pro/Cat 1/2/3,2,172770,Trystan,Chilcoat,Rutgers Cycling / Njcx Project,+2:37,562994,,,
Men Senior Pro/Cat 1/2/3,3,2492,Andrew,Logiudice,Skylands,+4:22,228586,,,
Men Senior Pro/Cat 1/2/3,4,3615,Brian,Lariviere,Cycle Craft/bulldogs,+6:13,93139,,,
Women Junior 15-18,1,121802,Janneke,Baks,Hudson Valley Velocity Raptors Composite,44:06,521282,,,
Women Junior 15-18,2,214681,Josie,Myers,Team Bulldog/cycle Craft,+1:00,,,,
Women Master 45+,1,193077,Denise,Esposito,,40:00,587201,,,
Women Master 45+,2,185098,Carol,Kester,Team Aistriu,+3:57,493897,,,
Women Master 45+,3,179163,Sheila,Lanman,Jalapeno Cycling,-1 LAP,568727,,,
Women Master 45+,4,190260,Jamie,Gada,Cycle Craft/bulldogs,-1 LAP,612518,,,
Women Senior Cat3/4/5,1,205294,Leah,Roberts,Iracelikeagirl,40:46,258892,,,
Women Senior Cat3/4/5,2,208711,Gwendolyn,Gada,Cycle Craft Bulldogs,+6:32,612522,,,
Women Senior Cat3/4/5,3,213075,Kaitlin,Jackson,,-1 LAP,155271,,,
Women Senior Cat3/4/5,4,199660,Cristiana,Hanna,Njcx Project,-1 LAP,624198,,,
Women Senior Pro/Cat 1/2/3,1,112193,Dorothy,Ramsey,Drv Van Dessel Racing,59:26,46788,,,
Women Senior Pro/Cat 1/2/3,2,185098,Carol,Kester,,+18,493897,,,
