Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,41,50,615.005692506,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,1,56,397.07496309876,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,5,33,439.70746991708,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,7,71,423.32049515795,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,7,74,437.40923776756,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,9,81,414.88432379155,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,DNF,28,658.73377302973,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,15,33,524.48839016027,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,4,80,411.69807260786,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,4,38,434.02717187192,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,DNF,36,724.47460047135,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,5,39,439.46329070985,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,6,47,430.78518844725,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,3,33,421.75265439285,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,3,31,411.82807481069,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,2,32,435.94579556636,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,1,31,406.65957376154,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,1,36,365.67129347576,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,1,34,359.86282226539,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,2,41,358.28676396082,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,3,28,373.28097891136,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,18,20,511.81304665967,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,10,30,411.43532186369,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,5,33,391.77243557724,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,10,16,498.75262448534,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,DNF,9,574.02796326507,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,2,9,406.62881865429,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,4,27,366.66365227012,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,11,16,444.888041293,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,7,16,396.66847497939,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,15,33,465.22435685435,
Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,3,9,438.17600675396,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,DNF,22,591.16461987493,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,11,17,451.72750473187,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,14,31,441.32819949285,
