Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,DNF,91,637.9921575721,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,55,87,597.35232059236,
Ice Weasels Cometh,2014-12-13,Beginner Men,33,89,533.55490106339,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,33,116,462.51700260769,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,38,104,482.80059026303,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,11,26,,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,25,89,464.04588033139,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,12,37,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,25,58,482.72379581254,
The Ice Weasels Cometh,2015-12-12,Beginner Men,20,86,457.78983915447,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,3,36,426.48402548977,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,24,87,441.94317528791,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,32,87,469.92560891471,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),DNF,96,739.03492659949,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),8,98,369.45395857989,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,20,122,409.78643498756,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,57,95,464.88094088821,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,14,115,394.57552436919,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,3,65,373.20718897567,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,9,107,376.45791576113,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,7,106,367.24388329337,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,3,61,356.72038292651,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,10,78,422.81818365486,
Secret Squirrel,2017-11-25,Novice Men,7,95,384.86376202055,
Quad CX 2018,2018-09-9,Men 4 40+,4,46,361.80048382291,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,18,83,412.94068425659,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,6,73,385.19140090485,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),7,89,389.81121385706,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,6,103,352.48064769616,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,23,103,419.48863848955,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,8,71,385.64121391385,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,11,98,394.9528898887,
BOSSCROSS,2019-10-12,Men Cat 3/4,14,25,426.3086776441,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,11,22,465.93064954036,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,7,40,418.27688592279,
