Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2015-01-11,Women Elite,8,27,365.90951930513,
GGEW City Cross Cup,2015-11-8,Women Elite,11,25,410.94045904069,
German National Championships,2016-01-10,Women Elite,8,38,341.65376367772,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,49,52,411.81766119663,
Zilvermeercross,2016-12-4,Women Elite,19,31,428.91532882818,
German National Championships,2017-01-8,Women Elite,8,16,423.49325888959,
German National Championships,2018-01-13,Women Elite,DNF,22,524.63664361484,
Munich Super Cross,2018-10-28,Women Elite,9,25,402.84097508513,
Radcross Grandprix,2018-12-2,Women Elite,15,23,455.08397087395,
German National Championships,2019-01-12,Women Elite,10,26,407.85518551877,
