Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women C,7,9,648.20129790755,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women C,5,5,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,3,35,594.47180713392,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,20,35,594.47180713392,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,15,25,615.28263988078,
Corvallis Cross Classic,2014-11-15,Women C,2,2,,
Santa Cross,2014-12-6,Women C,4,5,,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 45+,4,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 45+,6,6,654.47659986229,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,13,19,578.73663500545,
Corvallis Cross Classic,2015-11-7,Masters Women 45+,1,5,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 45+,2,3,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 45+,3,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,15,21,592.43533135164,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,15,18,629.00824219755,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,11,14,597.26381858689,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,11,13,681.07734932812,
