Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C,16,63,475.55663963394,
Santa Rosa Cup #1,2012-10-27,Cat C Men,5,18,484.85613772016,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),8,110,452.25564618063,
Lion of Fairfax,2014-10-12,C Men,8,26,493.53159413985,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,7,22,492.38583335706,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,14,45,502.41054345557,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,9,13,575.95001111186,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,3,40,440.25812816566,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,2,30,441.8105861933,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,13,37,438.29229612327,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C Men,14,15,609.42857142857,
BASP #1 - Candlestick,2016-09-24,Men - C,10,27,511.01627571086,
