Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
day Women C,1,82699,Christine,Pai,,09:35.2,393914,600,540,
day Women C,2,104174,Julia,Swafford,,09:57.3,,600,555,
day Women C,3,104175,Shamane,Morejou,,10:04.5,,600,570,
day Women C,4,100742,Lisa,Conrad,,10:09.6,,600,585,
day Women C,5,100442,Elaina,Alvarez,,10:14.2,395542,600,600,
day Women C,6,104176,Melanie,Seager,,10:21.3,,600,615,
day Women C,7,100614,Kim,Boehler,,10:40.1,,600,630,
day Women C,8,100448,Isabelle,Thompson,,10:42.4,417063,600,645,
Jr Boys 10-14,1,59877,Weston,Giem,,26:39.5,335014,564.14445163192,520.02397645345,
Jr Boys 10-14,2,38029,Kyle,Kirby,,28:02.8,318434,629.73666041565,536.27097939677,
Jr Boys 10-14,3,42184,Brody,Mcdonald,,28:48.3,361964,595.23715377926,552.51798234009,
Jr Boys 10-14,4,100557,Andrew,Vollmer,,28:52.0,419197,650,568.76498528341,
Jr Boys 10-14,5,46339,Jonah,Sanchez,,29:35.8,306696,610.40492622904,585.01198822673,
Jr Boys 10-14,6,53532,Dominic,Turner,,29:43.9,331302,560.04265979949,601.25899117004,
Jr Boys 10-14,7,100397,Lance,Araiza,,30:30.6,381215,650,617.50599411336,
Jr Boys 10-14,8,81854,Dexter,Koester,,31:30.8,,652.78516301507,633.75299705668,
Jr Boys 10-14,9,100558,Rafael,Solorzano,,33:26.2,,650,650,
Jr Boys 10-14,10,70732,Andrew,Comer,,35:08.8,290914,696.03956022818,666.24700294332,
Jr Boys 10-14,11,46348,Ethan,Sanchez,,35:33.3,318040,698.80783623998,682.49400588664,
Jr Boys 10-14,12,104206,Frank,Reid,,38:42.6,,650,698.74100882996,
Jr Boys 10-14,13,56848,Ian,Schwartz,,26:19.4,330526,565.59979846825,714.98801177327,
Jr Boys 10-14,14,103844,Etienne,Clausse,,27:00.6,522490,650,731.23501471659,
Jr Boys 10-14,15,89308,Henry,Horn,,28:40.1,410919,675.98696917028,747.48201765991,
Jr Boys 10-14,16,104207,Theo,Schmidt,,33:52.5,,650,763.72902060323,
Jr Boys 10-14,17,56825,Silas,Wilson,,33:52.8,,650,779.97602354655,
Jr Boys 10-14,DNF,87435,Micah,Sanchez,,,397778,646.55524082366,796.22302648987,
Jr Boys 15-18,1,89778,Quinton,Kirby,,26:13.5,,367.85354755421,340.94466568259,
Jr Boys 15-18,2,100559,Michael,Barker,,26:33.9,394191,370,350.94466568259,
Jr Boys 15-18,3,79885,Miles,Daly,,26:34.3,376121,490.0812592339,360.94466568259,
Jr Boys 15-18,4,34465,Kenji,Yoshimoto,,26:34.6,302439,463.33411417386,370.94466568259,
Jr Boys 15-18,5,26270,Kevin,Barker,,27:41.0,395630,370,380.94466568259,
Jr Boys 15-18,6,100392,Perry,Alvarez,,27:42.7,,370,390.94466568259,
Jr Boys 15-18,7,89302,Trevor,Goodman,,28:27.4,,684.68011146711,400.94466568259,
Jr Boys 15-18,8,74868,Bailey,Eckles,,29:44.4,333980,395.39504317025,410.94466568259,
Jr Boys 15-18,9,100395,Jake,Reese,,29:47.8,,370,420.94466568259,
Jr Boys 15-18,10,104208,Sam,Echkval,,30:14.8,,370,430.94466568259,
Jr Girls 10-14,1,67173,Cheyenne,Comer,,30:22.5,297265,,,
Jr Girls 10-14,2,104201,Kylan,Mcdonald,,31:08.5,,,,
Jr Girls 10-14,3,82703,Ivy,Koester,,32:36.9,,,,
Jr Girls 10-14,4,70784,Jesse,Amelia gillingham,,27:26.3,392516,,,
Jr Girls 10-14,5,100564,Haley,Lewis,,41:19.9,,,,
Jr Girls 15-18,1,67152,Maddie,Melcher,,27:57.9,,,,
Jr Girls 15-18,2,104178,Hannah,Echkval,,29:06.8,,,,
Jr Girls 15-18,3,67171,Courtney,Comer,,29:06.8,287901,,,
Master Men 35B,1,74848,Rob,Stotts,,33:06.3,,540,413.91821237095,
Master Men 35B,2,16670,Phillip,Gray,,33:43.4,131233,354.31960962109,418.89056032254,
Master Men 35B,3,100711,Chad,Jarrett,,33:59.7,297196,540,423.86290827413,
Master Men 35B,4,100565,Bill,Sauro,,34:13.8,,540,428.83525622572,
Master Men 35B,5,57944,Daniel,Rojas,,34:32.9,178603,380.88780836805,433.80760417732,
Master Men 35B,6,6465,Miguel,Sutter,,34:33.4,166968,406.74223365677,438.77995212891,
Master Men 35B,7,104210,Jeanpaul,Bour,,34:33.8,,540,443.7523000805,
Master Men 35B,8,104211,Jim,Goder,,34:38.5,,540,448.72464803209,
Master Men 35B,9,14139,Justin,Christopher,,34:43.5,125956,397.13756027038,453.69699598368,
Master Men 35B,10,20982,Steve,Clausse,,34:50.7,226932,361.05687348677,458.66934393527,
Master Men 35B,11,41380,Jason,Gersting,,34:58.3,136950,446.15362181204,463.64169188687,
Master Men 35B,12,47858,Matt,Mcdonald,,34:58.4,147594,464.32546141053,468.61403983846,
Master Men 35B,13,71923,Jareil,Flores,,35:00.8,334072,491.83842933426,473.58638779005,
Master Men 35B,14,100456,Carl,Borg,,35:00.8,,540,478.55873574164,
Master Men 35B,15,14156,Tim,Lewis,,35:17.2,293423,427.68355736527,483.53108369323,
Master Men 35B,16,81777,Erick,Aldrich,,35:45.2,371460,472.90261826638,488.50343164482,
Master Men 35B,17,47864,Josh,Caffrey,,36:03.7,249914,426.73572644188,493.47577959642,
Master Men 35B,18,104187,Craig,Abrahms,,36:04.0,,540,498.44812754801,
Master Men 35B,19,76706,Rich,Hodgson,,36:17.1,336534,438.53920055374,503.4204754996,
Master Men 35B,20,104212,Jeff,Stout,,36:23.0,,540,508.39282345119,
Master Men 35B,21,1892,Ryan,Douglas,,38:25.5, 191602,540,513.36517140278,
Master Men 35B,22,14179,Jesus,Ortega,,39:46.3,242921,451.44730134364,518.33751935437,
Master Men 35B,DNF,104213,Robert,Ethimos,,18:17.9,,540,523.30986730597,
Master Men 45B,1,16629,Tommy,Robles,,33:34.2,,540,385.68919127719,
Master Men 45B,2,104189,Jay,Larviere,,33:35.5,,540,394.26201398402,
Master Men 45B,3,30282,James,Berry,,34:08.0,163082,411.85126133944,402.83483669084,
Master Men 45B,4,30230,Eric,Gier,,34:16.1,302561,409.39745419923,411.40765939766,
Master Men 45B,5,63158,Mike,Giem,,34:34.8,14108,409.40470787418,419.98048210448,
Master Men 45B,6,35669,Alejandro,Medina,,34:51.4,260098,392.63361575458,428.55330481131,
Master Men 45B,7,33626,Trey,Smith,,34:57.6,33313,540,437.12612751813,
Master Men 45B,8,14164,Scott,Reeves,,35:06.0,284759,399.18505543444,445.69895022495,
Master Men 45B,9,104190,Darin,Tanikana,,35:07.2,,540,454.27177293177,
Master Men 45B,10,14146,Paul,Ruggiero,,35:12.7,261148,405.48585886233,462.8445956386,
Master Men 45B,11,53464,Richard,Mainville,,35:25.3,331244,540,471.41741834542,
Master Men 45B,12,100581,Douglas,Barker,,35:39.2,424601,540,479.99024105224,
Master Men 45B,13,88641,Lee,Crane,,35:39.8,384483,486.38741760551,488.56306375906,
Master Men 45B,14,104191,Dennis,Thorton,,35:49.3,,540,497.13588646589,
Master Men 45B,15,104192,Tony,Trateneri,,36:02.1,,540,505.70870917271,
Master Men 45B,16,81749,Brendon,Foran,,36:03.2,,540,514.28153187953,
Master Men 45B,17,63945,David,Sherwin,,36:04.5,394132,462.76385580572,522.85435458635,
Master Men 45B,18,56797,George,Cook,,36:17.5,,447.3995290635,531.42717729318,
Master Men 45B,19,81754,Conal,Tepper,,36:26.9,151571,396.25957910979,540,
Master Men 45B,20,100467,Jason,Gilbert,,36:28.6,,540,548.57282270682,
Master Men 45B,21,74831,Marc,Siegel,,36:42.3,41760,442.63136623739,557.14564541365,
Master Men 45B,22,104193,Charlie,Waskev,,36:50.5,,540,565.71846812047,
Master Men 45B,23,22740,Clement,Kim,,37:10.7,187078,607.00777374297,574.29129082729,
Master Men 45B,24,6524,Larry,Vanzant,,37:29.9,36489,545.4043881483,582.86411353411,
Master Men 45B,25,58743,Carl,Bronson,,37:45.2,,474.45472507538,591.43693624094,
Master Men 45B,26,57937,Mike,Tsoi,,38:04.2,332484,468.99472109581,600.00975894776,
Master Men 45B,27,54394,Brian,Morrison,,38:12.0,230023,540,608.58258165458,
Master Men 45B,28,48772,Dave,Wiliams,,38:21.1,,540,617.1554043614,
Master Men 45B,29,6525,Michael,Heenan,,39:05.6,196107,477.51710525259,625.72822706823,
Master Men 45B,30,81780,Rob,Ashley,,39:22.1,,536.45885198729,634.30104977505,
Master Men 45B,31,86587,Paul,Flores,,39:48.9,129733,514.73975731153,642.87387248187,
Master Men 45B,32,22729,Jeff,Urban,,40:02.7,,595.13648374042,651.44669518869,
Master Men 45B,33,86662,Brian,Sabel,,40:14.0,107309,620.1536376025,660.01951789552,
Master Men 45B,34,35764,Jeffrey,Young,,30:53.0,294682,540,668.59234060234,
Master Men 45B,35,104194,Vladmir,Popovic,,31:06.8,,540,677.16516330916,
Master Men 45B,36,27812,Steve,Brown,,31:25.5,54829,575.84797252648,685.73798601598,
Master Men 45B,37,46304,Jim,Martin,Velosport / Rokform,35:58.5,331174,512.64195475705,694.31080872281,
Master Men 45B,DNF,48782,John,Dalman,,19:14.7,50951,623.77913320781,702.88363142963,
Master Men 45B,DNF,67154,Robin,Kaminsky,,20:29.2,361130,502.55121197993,702.88363142963,
Masters 35A,1,86565,Ryan,Dahl,,48:09.2,8508,337.06197008073,269.45698730993,
Masters 35A,2,14127,Eric,Bierman,,48:11.6,44269,291.02466109386,281.56558984794,
Masters 35A,3,100475,Greg,Lonergan,,49:00.1,112571,330,293.67419238596,
Masters 35A,4,6530,Garnet,Vertican,,49:41.6,43191,290.61813499191,305.78279492397,
Masters 35A,5,104181,Carlos,Mendigochea,,49:42.5,,330,317.89139746199,
Masters 35A,6,71984,Brett,Cleaver,,49:43.5,186936,335.95779607326,330,
Masters 35A,7,22718,Matt,Freeman,,49:52.2,96429,316.41544768748,342.10860253801,
Masters 35A,8,3798,Peter,Smith,,49:59.3,189625,295.59685311404,354.21720507603,
Masters 35A,9,20050,Jeff,Prinz,,50:29.4,131478,371.67486867353,366.32580761404,
Masters 35A,10,6232,Mark,Nagy,,51:23.4,174295,330,378.43441015206,
Masters 35A,11,100711,Chad,Jarrett,,52:03.8,297196,330,390.54301269007,
Masters 35A,DNF,36082,David,Mcneal,,16:16.3,144611,315.35672182729,402.65161522809,
Masters 35A,DNF,6498,Timothy,Sparks,,08:27.7,250370,331.15548964878,402.65161522809,
Masters 35A,DNF,104182,Ryan,Dorns,,08:54.9,,330,402.65161522809,
Masters 45A,1,66783,David,Anderson,,49:20.6,1608,301.21156683309,286.44437030836,
Masters 45A,2,63199,Derric,Swinfard,,49:21.8,289275,400,298.6373930625,
Masters 45A,3,20052,David,Turner,,49:22.0,251308,404.38546401181,310.83041581664,
Masters 45A,4,20095,Todd,Stephenson,,49:25.6,164458,287.48892526213,323.02343857078,
Masters 45A,5,9172,Jeff,Curtes,,49:31.3,8412,309.76856366701,335.21646132493,
Masters 45A,6,20103,Brad,Stephenson,,50:02.2,107621,331.9697165103,347.40948407907,
Masters 45A,7,94222,Mike,Hileman,,50:39.0,162082,349.42735845409,359.60250683321,
Masters 45A,8,20069,Troy,Gielish,,50:58.9,285895,385.31084514552,371.79552958735,
Masters 45A,9,67161,Andrew,Mcclure,SPY - GIANT - RIDE,51:14.6,332936,382.66625953746,383.98855234149,
Masters 45A,10,6844,Mike,Mcmahon,,51:50.1,23731,332.13518364891,396.18157509563,
Masters 45A,11,6537,James,Pappe,,52:10.4,94207,333.06855093346,408.37459784977,
Masters 45A,12,781,Robert,Kramer,,52:32.0,19774,416.20212421017,420.56762060391,
Masters 45A,13,104163,James,Peaccock,,55:00.3,,400,432.76064335806,
Masters 45A,14,14964,J.,Juelis,,55:39.7,205913,407.78011163282,444.9536661122,
Masters 45A,15,16977,Tony,Trattenero,,46:50.0,108493,400,457.14668886634,
Masters 45A,16,6524,Larry,Vanzant,,48:30.1,36489,545.4043881483,469.33971162048,
Masters 45A,DNF,6527,Donny,Carroll,,08:23.5,,400,481.53273437462,
Masters Mens 55,1,40370,Randall,Tinney,,33:48.4,35624,454.88637181586,378.67007240216,
Masters Mens 55,2,2219,Jon,Miller,,34:05.7,167489,382.66071054974,396.59561991303,
Masters Mens 55,3,75178,Jay,Thornton,,34:29.3,86303,540,414.5211674239,
Masters Mens 55,4,57222,Carey,Downs,,34:56.8,9944,457.78785177315,432.44671493477,
Masters Mens 55,5,6509,Jonathan,Livesay,,35:07.8,21364,423.8083848892,450.37226244564,
Masters Mens 55,6,81755,David,Fetah,,35:09.7,285925,540,468.29780995652,
Masters Mens 55,7,14160,Dale,Raymond,,35:27.4,148853,468.30146353632,486.22335746739,
Masters Mens 55,8,6843,Rick,Swanson,,36:16.7,34753,397.36295822733,504.14890497826,
Masters Mens 55,9,100716,Bob,Macy,,36:48.5,,540,522.07445248913,
Masters Mens 55,10,104195,Howard,Milten,,37:42.4,,540,540,
Masters Mens 55,11,6860,Jeffrey,Hazeltine,,38:28.6,,605.76362782861,557.92554751087,
Masters Mens 55,12,104196,James,Barbarula,,39:26.5,,540,575.85109502174,
Masters Mens 55,13,104197,Ed,Durst,,40:12.3,,540,593.77664253261,
Masters Mens 55,14,6575,Roger,Jorgensen,,40:25.0,249449,552.50954617738,611.70219004348,
Masters Mens 55,15,104198,John,Willis,,41:27.2,,540,629.62773755436,
Masters Mens 55,16,69037,Pedro,Figuerdo, The Team SoCalCross,42:47.6,336048,540,647.55328506523,
Masters Mens 55,17,105972,Jack,Guentheir,,43:11.2,14355,540,665.4788325761,
Masters Mens 55,18,104200,Preston,Riesling,,45:39.4,,540,683.40438008697,
Masters Mens 55,19,14192,John,Donaldson,,34:22.4,288049,639.72685064099,701.32992759784,
Masters Womens,1,100428,Laura,Morris,,37:36.3,595351,550,503.95913034036,
Masters Womens,2,104164,Marylyn,Deckman,,38:02.3,,550,520.62579700703,
Masters Womens,3,6462,Carol,Ruckle,,30:19.0,30799,579.86376780121,537.2924636737,
Masters Womens,4,82704,Cristina,Seiler,,30:27.5,,608.34285469293,553.95913034036,
Masters Womens,5,30243,Carolyn,Reeves,,30:52.2,301429,553.22333730929,570.62579700703,
Masters Womens,6,70771,Pam,Gray,,31:31.5,,550,587.2924636737,
Masters Womens,7,14200,Annette,Padilla,,35:14.9,155413,570.37120530386,603.95913034036,
Masters Womens,DNF,67154,Robin,Kaminsky,,09:18.2,361130,502.55121197993,620.62579700703,
Masters Womens,DNF,68608,Stacey,Cooke,,1.378,,564.33863969149,620.62579700703,
Men A,1,6851,Brandon,Gritters,,01:56.7,207755,208.63146363668,218.52572426069,
Men A,2,20109,Kyle,Gritters,,01:56.8,188578,262.72492178687,223.88009721924,
Men A,3,29250,Brennan,Wodtli,,02:43.0,308073,252.97237387977,229.23447017778,
Men A,4,6541,Jason,Siegle,,03:13.1,193522,255.56996642993,234.58884313632,
Men A,5,66908,Chris,Jackson,,03:51.7,301878,266.65159543321,239.94321609486,
Men A,6,45618,Scott,Lundy,,04:14.6,378857,247.04349070101,245.2975890534,
Men A,7,6493,Ted,Willard,,04:34.1,218415,285.44185515595,250.65196201194,
Men A,8,7923,Gareth,Feldstein,,04:34.3,240935,257.80411561707,256.00633497048,
Men A,9,6806,David,Sheek,,05:26.9,250444,290.82329028748,261.36070792902,
Men A,10,104179,Gabe,Varek,,05:41.6,,220,266.71508088756,
Men A,11,2281,John,Behrens,,05:49.1,119862,220,272.0694538461,
Men A,12,63215,Dillen,Maurer,,06:11.3,,340.40275361488,277.42382680464,
Men A,13,104180,Shawn,Deurelio,,07:34.9,,220,282.77819976318,
Men A,14,14102,Jordan,Haggard,,08:14.2,,339.3584881292,288.13257272172,
Men A,15,6821,Anton,Petrov,,08:32.6,211354,247.70073411215,293.48694568026,
Men A,16,59150,Riccardo,Mejia,,08:58.6,300441,396.76395342958,298.8413186388,
Men A,17,6871,Jay,Kwan,,09:57.1,269231,312.98064592392,304.19569159734,
Men A,18,6866,Van,Geslani,,10:30.8,232565,418.56097632763,309.55006455588,
Men A,19,36150,Justin,Dillon,,03:47.3,299310,393.88016950938,314.90443751442,
Men A,20,71113,Blake,Rowan,,03:48.2,338426,283.26787455948,320.25881047296,
Men A,21,24351,Jack,Tucker,,04:36.2,288724,470.50035126992,325.6131834315,
Men A,22,74868,Bailey,Eckles,,08:06.9,333980,395.39504317025,330.96755639004,
Men A,23,20090,Kenneth,Hill,,09:34.9,,504.55343063783,336.32192934858,
Men A,24,81878,Sergio,Cruz,,06:49.8,369523,380.56438397859,341.67630230712,
Men A,25,46340,Aubrey,Smentkowski,,09:45.8,328030,389.95104352935,347.03067526566,
Men A,26,21810,Kyle,Kelley,,35:08.6,414670,303.09748016632,352.3850482242,
Men A,DNF,28132,Josh,Cady,,35:08.8,302582,307.73454254305,357.73942118274,
Men A,DNF,100553,Ian,Moir,,35:34.2,218004,220,357.73942118274,
Men A,DNF,92429,?,?,,26:22.8,,633.33957813555,357.73942118274,
Men A,DNF,32509,Luis,Garcia,,16:34.6,292014,412.75597333713,357.73942118274,
Men A,DNF,16644,Ty,Hathaway,,08:14.3,120217,313.5392633824,357.73942118274,
Men A,DNF,10418,Eric,Nelson,,08:22.9,232855,323.73114620258,357.73942118274,
Men A,DNF,56826,James,Stout,,11:16.0,286392,380.27087114557,357.73942118274,
Men B,1,81833,Brad,Adams,,49:10.1,,400,321.04466363597,
Men B,2,104183,Rey,Roberts,,49:42.9,,400,326.3083527269,
Men B,3,81834,Rob,Morris,,49:52.5,,338.1231680967,331.57204181784,
Men B,4,16702,Griffith,Vertican,,50:15.1,95837,383.8792403838,336.83573090878,
Men B,5,43515,Jeff,Mabry,Carefast p/b les rois,50:50.8,188386,349.21957244903,342.09941999971,
Men B,6,6837,Curt,Dosier,,50:54.9,180468,346.90527027781,347.36310909065,
Men B,7,86499,Ryan,Wei,,51:05.5,328624,443.0709363575,352.62679818158,
Men B,8,63163,Greg,Garth,,51:13.8,546196,457.71405122749,357.89048727252,
Men B,9,46340,Aubrey,Smentkowski,,51:22.5,328030,389.95104352935,363.15417636345,
Men B,10,76004,Jonathan,Harmon,,51:32.2,,395.04839827421,368.41786545439,
Men B,11,100559,Michael,Barker,,51:39.2,394191,400,373.68155454532,
Men B,12,37578,Matt,Smith,,51:45.4,290790,511.7834330978,378.94524363626,
Men B,13,37580,Jason,Fackler,,51:50.4,292155,407.18267092903,384.20893272719,
Men B,14,100528,Mike,Greenlee,,51:52.2,,400,389.47262181813,
Men B,15,104184,Dakota,Greoy,,51:53.0,,400,394.73631090906,
Men B,16,53483,Brian,Harmon,,52:12.9,310648,393.78585154589,400,
Men B,17,86501,Aaron,Garcia,,52:26.4,,400,405.26368909094,
Men B,18,15938,Cale,Wenthur,,52:37.6,256070,342.71460635995,410.52737818187,
Men B,19,6831,Mason,Miller,,52:45.5,,400,415.79106727281,
Men B,20,68630,Nicholas,Wenthur,,53:01.8,,400,421.05475636374,
Men B,21,63152,Michael,Szerszunowicz,,53:03.4,392451,430.88408537406,426.31844545468,
Men B,22,104185,Quintin,Kirby,,53:59.5,,400,431.58213454561,
Men B,23,86588,Kyle,Wills,,54:14.4,317706,481.32233333175,436.84582363655,
Men B,24,41380,Jason,Gersting,,45:24.9,136950,446.15362181204,442.10951272748,
Men B,25,100577,Ben,Duong,,46:16.4,367891,400,447.37320181842,
Men B,26,104186,Tim,Gruder,,46:21.6,,400,452.63689090935,
Men B,27,81811,Emmanuel,Guzman,,47:07.1,303959,496.96721187735,457.90058000029,
Men B,28,104187,Craig,Abrahms,,48:11.3,,400,463.16426909122,
Men B,29,6525,Michael,Heenan,,50:06.7,196107,477.51710525259,468.42795818216,
Men B,30,104188,Dmitry,Uchtel,,45:55.0,,400,473.6916472731,
Men B,31,46304,Jim,Martin,Velosport / Rokform,50:20.9,331174,512.64195475705,478.95533636403,
Men B,DNF,100534,Justin,Mills,,17:22.9,392526,400,484.21902545497,
Mens C,1,34506,Josh,Turner,,34:08.4,,456.96067503424,435.4721912597,
Mens C,2,100516,Travis,Roberson,,34:20.0,175204,540,439.82751662388,
Mens C,3,100484,Abel,Romero,,34:21.9,,540,444.18284198806,
Mens C,4,81842,David,Matea,,34:26.8,386624,456.30829120553,448.53816735224,
Mens C,5,104165,Sage,Bosnhauser,,34:27.9,,540,452.89349271642,
Mens C,6,7637,Jim,Miller,,34:42.5,54985,468.75076474994,457.2488180806,
Mens C,7,101091,Chad,Stanley,,34:44.1,399760,540,461.60414344478,
Mens C,8,100489,Alvin,Escajeda,,34:51.3,,540,465.95946880895,
Mens C,9,100577,Ben,Duong,,35:07.9,367891,540,470.31479417313,
Mens C,10,100485,Tim,Stowers,,35:15.1,,540,474.67011953731,
Mens C,11,59877,Weston,Giem,,35:23.8,335014,564.14445163192,479.02544490149,
Mens C,12,104166,Benjamin,Goyette,,36:04.5,379451,540,483.38077026567,
Mens C,13,104167,Bill,Giddens,,36:08.2,,540,487.73609562985,
Mens C,14,81840,Mike,Mische,,36:18.8,384438,481.10033062057,492.09142099403,
Mens C,15,14760,Brian,Larson,,36:18.8,250401,511.11532642479,496.44674635821,
Mens C,16,11975,Dan,Farrell,,36:27.6,11286,407.45128448969,500.80207172239,
Mens C,17,100505,Luis,Escajeda,,36:27.8,,540,505.15739708657,
Mens C,18,14110,Darin,Tanikawa,,36:28.6,,540,509.51272245075,
Mens C,19,100462,Dane,Larson,,36:31.7,417548,540,513.86804781493,
Mens C,20,100721,Keith,Leonard,,36:39.0,,540,518.2233731791,
Mens C,21,101320,Michael,Powers,,36:47.2,292302,540,522.57869854328,
Mens C,22,100580,John,Pennington,,37:06.5,397921,540,526.93402390746,
Mens C,23,53497,Jacob,Tung,,37:08.5,157356,509.92140473842,531.28934927164,
Mens C,24,104097,Charlie,Waskey,,37:19.4,37320,540,535.64467463582,
Mens C,25,63156,Rick,Piper,,37:28.2,79448,578.67784455318,540,
Mens C,26,104168,Szymon,Bielesz,,37:28.3,,540,544.35532536418,
Mens C,27,26270,Kevin,Barker,,37:29.4,395630,540,548.71065072836,
Mens C,28,104169,Jake,Mclaughlin,,37:40.6,411730,540,553.06597609254,
Mens C,29,104170,Andy,Hylliard,,37:51.9,,540,557.42130145672,
Mens C,30,22724,Robert,Sandoval,,37:58.2,31247,518.29460135432,561.7766268209,
Mens C,31,104105,Abraham,Figueroa,,38:03.6,,540,566.13195218507,
Mens C,32,100497,Michael,Azurin,,38:04.1,401860,540,570.48727754925,
Mens C,33,100591,Corbin,Swafford,,38:17.5,309123,540,574.84260291343,
Mens C,34,67103,Noel,Leos,,38:30.1,,540,579.19792827761,
Mens C,35,100725,Peter,Pham,,38:41.6,392189,540,583.55325364179,
Mens C,36,104171,David,Molinero-giles,,38:57.9,,540,587.90857900597,
Mens C,37,38029,Kyle,Kirby,,39:04.4,318434,629.73666041565,592.26390437015,
Mens C,38,114371,Todd,Everett,,39:07.9,50010,456.86233046753,596.61922973433,
Mens C,39,82652,Patrick,O'curren,,39:16.6,,563.19855227017,600.97455509851,
Mens C,40,104172,Alin,Mazer,,39:16.8,,540,605.32988046269,
Mens C,41,100575,Vladimir,Popovic,,40:16.0,258143,540,609.68520582687,
Mens C,42,54341,Jason,Barton,,40:16.9,,566.4935936852,614.04053119105,
Mens C,43,81804,Dmitry,Uchitel,,40:28.3,,535.06788934238,618.39585655522,
Mens C,44,100502,Demetrio,Gonzalez,,40:50.6,431284,540,622.7511819194,
Mens C,45,104173,Michael,Guidone,,41:02.1,,540,627.10650728358,
Mens C,46,100506,Sean,Martin,,41:05.7,265449,540,631.46183264776,
Mens C,47,56836,Barry,Walsh,,41:09.9,,540,635.81715801194,
Mens C,48,81813,Cameron,Spear,,31:05.0,,681.59603102273,640.17248337612,
Mens C,49,86625,Miki,Vuckovich,,32:17.1,383664,605.55793068104,644.5278087403,
SS Men A,1,28132,Josh,Cady,,40:22.0,302582,307.73454254305,304.24512948732,
SS Men A,2,47818,Alan,Zinniker,,40:27.5,200876,350.07519316443,318.41478852769,
SS Men A,3,10418,Eric,Nelson,,40:33.4,232855,323.73114620258,332.58444756806,
SS Men A,4,14205,Thad,Sparrow,,40:51.8,,400,346.75410660844,
SS Men A,5,20052,David,Turner,,41:06.7,251308,404.38546401181,360.92376564881,
SS Men A,6,100540,Robert,Rogers,,42:22.0,392578,400,375.09342468918,
SS Men A,7,94222,Mike,Hileman,,42:26.6,162082,349.42735845409,389.26308372955,
SS Men A,8,81878,Sergio,Cruz,,42:40.4,369523,380.56438397859,403.43274276992,
SS Men A,9,75178,Jay,Thornton,,43:16.0,86303,400,417.60240181029,
SS Men A,10,20069,Troy,Gielish,,44:05.2,285895,385.31084514552,431.77206085066,
SS Men A,11,14476,Samuel,Sweetland,,44:48.3,98276,393.21532231358,445.94171989104,
SS Men A,12,71871,James,Peacock,,47:22.5,173203,437.30180889316,460.11137893141,
SS Men A,DNF,6844,Mike,Mcmahon,,16:43.9,23731,332.13518364891,474.28103797178,
SS Men B,1,53514,Hernan,Montenegro,,42:45.4,326746,350.21024285978,329.48015879733,
SS Men B,2,14138,Ryan,Welch,,42:46.6,253681,405.9186721799,347.593836889,
SS Men B,3,81729,Jeffrey,Lewis,,44:02.4,,346.8981080517,365.70751498068,
SS Men B,4,100534,Justin,Mills,,44:39.3,392526,540,383.82119307235,
SS Men B,5,6465,Miguel,Sutter,,44:58.3,166968,406.74223365677,401.93487116403,
SS Men B,6,73642,Joshua,Natividad,,45:04.2,338554,449.12626418947,420.0485492557,
SS Men B,7,76706,Rich,Hodgson,,46:23.5,336534,438.53920055374,438.16222734737,
SS Men B,8,104177,?,Rob,,46:34.4,,540,456.27590543905,
SS Men B,9,73582,Erik,Maresjo,,46:34.4,273157,540,474.38958353072,
SS Men B,10,23915,James,Ransweiler,,46:54.6,253562,456.27590543905,492.50326162239,
SS Men B,11,68622,Saja,Leesuvat,,47:08.4,,504.56367112841,510.61693971407,
SS Men B,12,81882,Jon,Arthur,,48:25.1,378927,540,528.73061780574,
SS Men B,13,100750,Zach,Allen,,39:24.4,,540,546.84429589742,
SS Men B,14,6871,Jay,Kwan,,39:30.3,269231,312.98064592392,564.95797398909,
SS Men B,15,6233,Unknown,Rider,,41:49.0,155454,540,583.07165208076,
SS Women,1,2388,Dorothy,Wong,,39:56.8,104462,,,
SS Women,2,104209,Anette,Padilla,,47:34.9,,,,
U23,DNF,99611,?,Dnf,Tyler schwatrz,12:14.1,392753,,,
U23,DNF,99611,?,Dnf,Ben Bertiger,1.264,392753,,,
Wom A,1,17021,Laura,Winberry,,08:18.4,244090,365.78054114559,348.57240764373,
Wom A,2,24431,Emily,Kachorek,,08:20.6,167636,366.75539461381,363.81033970311,
Wom A,3,91298,Amanda,Nauman,,08:28.9,292922,423.50016177582,379.04827176248,
Wom A,4,63948,Nicole,Brandt,,08:33.6,171700,440,394.28620382186,
Wom A,5,104202,Elicia,Hildabrand,,08:49.7,,440,409.52413588124,
Wom A,6,9212,Tina,Brubaker,,08:52.7,104006,367.044773968,424.76206794062,
Wom A,7,67152,Maddie,Melcher,,08:53.7,,479.97545559435,440,
Wom A,8,104203,Alison,Cobb,,08:52.2,,440,455.23793205938,
Wom A,9,100428,Laura,Morris,,09:15.5,595351,440,470.47586411876,
Wom A,10,104204,Hannah,Eckval,,09:16.1,,440,485.71379617814,
Wom A,11,104205,Stacey,Sarco,,09:10.5,,440,500.95172823752,
Wom A,12,86691,Melina,Bernecker,,09:43.9,332272,528.36343299931,516.18966029689,
Wom B,1,63222,Sasha,Perry,,09:21.4,368062,554.17165966052,468.52760888172,
Wom B,2,100432,Aj,Sura,,09:24.9,419335,600,487.26589777647,
