Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,44,74,565.40636251761,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,47,84,557.08912654903,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,15,17,509.92578697624,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,39,73,550.57997716676,
Northeast Velo Cross,2012-11-17,Category 4 Men,13,38,487.06182194762,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,14,18,476.20502263286,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,56,88,524.20306089939,
Baystate Cyclocross Day 2,2012-11-25,Men 4,42,89,524.56783065362,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,25,53,394.60836894532,
DAS Beaver Cross,2012-12-9,Cat 4,5,27,434.5526816363,
DAS Beaver Cross,2012-12-9,Singlespeed Open,5,8,435.37026533092,
New England Regional CX Championships,2012-12-16,4 Men,12,56,432.21135106652,
Quad Cyclocross,2013-09-8,4/5 Men,14,35,501.09866521996,
Quad Cyclocross,2013-09-8,Single Speed Men Open,19,42,400,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,9,122,408.00465306245,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,DNF,108,715.8331780505,
The Night Weasels Cometh,2013-10-2,cat 4,42,92,530.1226194068,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,25,181,464.30208199912,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,49,80,498.97732960188,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,17,31,432.93346383419,
Canton Cup,2013-10-26,Men Cat 4/5,6,85,418.98224831593,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,20,27,480.11528824894,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,9,66,424.31185338921,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),8,47,434.4004541411,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,18,32,434.21330427925,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,80,89,545.50162558281,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,10,17,418.00005614042,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,2,73,396.11929538338,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,5,32,414.78828144373,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,13,24,496.67435751705,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,6,36,415.63305889944,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,48,59,479.91290847903,
The Ice Weasels Cometh,2013-12-14,Singlespeed,28,75,380.30980270211,
Cyclocross at White Park,2014-09-20,men singlespeed,8,26,345.76451049196,
Cyclocross at White Park,2014-09-20,Cat 3/4,24,45,445.43687880847,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,23,45,400,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,56,115,400,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,46,53,416.34561694226,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,103,129,487.38705176294,
KMC Cross Fest Day 1,2014-10-3,SS Men,12,58,314.04168509723,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,54,136,358.75222169754,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,5,16,337.59413329001,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,18,29,456.88449652049,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,8,32,343.69581595204,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,8,16,379.82763630071,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,19,31,444.29153400975,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,17,88,334.63050970023,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,11,41,359.05536167894,
Cycle-Smart International - Day 2,2014-11-2,Men 3,26,103,337.46608831547,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,2,31,321.95781410349,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,6,25,325.97439414843,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,16,94,311.58875287274,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,5,22,292.91313474695,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,50,59,480.08485017114,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,15,59,318.55881945424,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,21,79,328.75717688952,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,32,89,339.6850687478,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,12,78,298.63353074047,
Ice Weasels Cometh,2014-12-13,Killer B,29,73,407.12757270541,
Scrub Zone Nationals,2015-01-11,Men's A,9,11,385.5746893244,
Scrub Zone Nationals,2015-01-11,Single Speed,2,7,345.20631754369,
Boston Rebellion,2015-07-11,Category:  CX Open,25,30,,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,6,31,350.72464435682,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,11,23,313.32378645567,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,8,23,367.43563721964,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,1,17,294.06412985478,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,5,28,316.70499006132,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,1,24,247.03918922363,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,6,44,276.70638653139,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,23,110,314.47437011091,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,40,61,387.46206506141,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,24,103,338.03931011734,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,43,81,346.56050712078,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,9,43,294.98877233323,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,55,117,365.62924930985,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,DNF,33,538.79696251225,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,6,21,318.82627081412,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,7,28,333.00680526443,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,1,15,278.18138399331,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,22,100,345.0201691402,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,5,21,320.21981265295,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,8,20,371.31083974228,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,DNF,79,543.00221996919,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,5,74,275.9318187003,
Quad CX,2016-09-11,Men Cat 3,7,23,348.9298689922,
Quad CX,2016-09-11,Men Open Single Speed,6,34,309.30600394101,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,5,33,313.48521512212,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,52,80,397.17424278542,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,33,43,386.94898402888,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,7,40,326.16578349206,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,45,92,412.46736561939,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),23,72,366.32397451557,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,3,20,304.03603194655,
Quad CX 2017,2017-09-10,Men Open Single Speed,7,46,304.04702839426,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,11,38,339.49565040769,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,11,41,360.68665826143,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,25,59,393.41690816004,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,35,53,355.20240486187,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,35,63,357.05125076107,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,4,20,309.2521768618,
Minuteman CX ,2017-10-8,Men (SS Open),17,44,378.98453578136,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,70,107,415.19343234135,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),30,41,431.36867509199,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),12,25,355.66066427439,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,13,84,333.58048257842,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,4,21,319.59580011134,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,19,58,356.10387117656,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,15,40,354.38894751778,
NBX GP of Cross,2017-12-2,Cat 3 Men,30,66,368.22398698609,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,31,44,344.01416821497,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,18,62,339.84991701023,
Quad CX 2018,2018-09-9,Men 3/4,7,49,327.85268041663,
Quad CX 2018,2018-09-9,Singlespeed Men,6,47,287.0787976095,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,4,40,297.84925025972,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,7,67,308.36528158558,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,31,33,400.66667693723,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,11,15,342.39214282684,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),22,53,307.50247985354,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,6,25,322.46117693434,
Minuteman CX,2018-10-7,Men (SS Open),10,37,321.77750657282,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,21,82,322.47224187002,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,5,53,271.5965396566,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,DNF,83,505.33628559878,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,8,12,359.67817779693,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,21,27,473.58384849795,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,3,53,315.22711137981,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,33,77,348.7154718521,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,52,78,451.71786611768,
Quad Cross,2019-09-8,Men 3/4,31,46,424.27322083453,
Quad Cross,2019-09-8,Singlespeed Men,25,50,404.38948995821,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,12,58,329.33995947916,
Deer Farm CX,2019-09-28,Single Speed Open,8,24,342.82655313288,
2019 Minuteman CX,2019-10-13,Singlespeed Men,15,39,364.51476392113,
Cheshire Cross ,2019-11-2,Men Single Speed,11,32,345.16928732826,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),16,41,383.00752710379,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,21,71,333.84032442553,
