Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,11,20,535.27192695105,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master women,1,7,493.31874171463,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,1,23,440.38367806097,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,2,16,435.44719563311,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,1,21,406.0421139076,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,1,24,397.01648810495,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,DNF,23,702.2418680072,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,1,22,373.64782409976,
Sherbrooke CX Day 1,2018-10-20,Women 30+,2,17,388.33738778421,
Sherbrooke CX Day 2,2018-10-21,Women 40+,2,9,427.07909784363,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,2,10,473.67998172445,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 WOMEN,1,7,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,8,18,423.73988080241,
PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 35-44 - 12 km,5,8,444.65975750922,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,3,17,443.53498375476,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,3,17,447.42147727126,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,2,18,439.46507584923,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 2,2,6,465.41307506576,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,1,14,404.47137824129,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,4,13,439.09674140662,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,10,13,470.94602572592,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,2,11,417.42708598143,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),DNF,8,512.36199758141,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2F (Women),1,10,464.89454178142,
