Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Wheelers and Dealers ,25,142,323.75773232579,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,19,22,622.32146895949,
Webster Park Cyclocross,2013-09-29,Category 5 Men,13,14,656.71834349673,
Cobbs Hill Cyclocross,2013-10-6,Men 5,24,24,628.33764352651,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,42,42,582.25747645132,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,46,48,657.86681689895,
Parma Cyclocross,2014-09-7,Men cat 5,24,27,623.42528470304,
Webster Park Cyclocross,2014-09-28,Men cat 5,25,30,626.40825346071,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,31,37,659.23439874033,
Cross in a Maize,2014-11-8,Category 5 (Men),20,26,614.64280624047,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,16,18,608.38106780513,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,32,40,613.36968342429,
RenoCross,2018-09-19,Wheelers & Dealers Open,15,54,342.82591328594,
