Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,51,80,565.69219331733,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,16,42,496.98232725776,
Cross Revolution #1,2015-09-27,Single Speed Men,28,33,590.42338844772,
Cross Revolution #1,2015-09-27,Cat. 4 Men,DNF,40,676.02668619992,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,13,67,465.43358590658,
Cross Revolution #3,2015-10-11,Cat. 3 Men,26,31,505.24725074309,
Cross Revolution #3,2015-10-11,Cat. 4 Men,18,36,553.25217320416,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,25,102,473.33112318104,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,21,37,521.11108867305,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,17,96,441.76836051948,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,20,78,469.82759497571,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,21,87,452.63721240893,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,26,80,484.47549974694,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX  - North 40,2016-10-30,Cat 4 Men,36,63,570.43990077096,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,26,104,449.72048067222,
HPCX Day 2,2017-10-29,Men Open Cat4/5,47,67,578.64726199904,
SCCX,2017-11-5,Men Cat4 Open,11,16,532.55316326532,
