Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross 2012,2012-12-2,Men JM 10-12  ,12,23,628.76382089074,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,DNF,40,642.30534379827,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Back to Basics Cyclocross 2014,2014-09-17,Men C,49,67,658.74304907389,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,DNF,85,626.99148173919,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,49,83,553.82926829268,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,11,24,615.93047339714,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,44,60,616.85703645288,
Cyclo X Boulder,2015-09-26,Men JM 13-14,8,18,567.25328968756,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,46,79,623.52116626304,
Primalpalooza,2015-10-4,Men JM 13-14,19,26,693.55039750725,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,38,49,621.46852406221,
Feedback Cup,2015-11-1,Men JM 13-14,17,25,676.77467247318,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,21,30,633.90469815743,
Back 2 Basics Cyclocross,2016-09-7,Men B,37,44,535.6437145156,
