Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat First Timer Race,1,86650,Jarrod,Phipps,,,,650,585,
Cat First Timer Race,2,86651,Dustin,Whaley,,07:53.0 29,,650,601.25,
Cat First Timer Race,3,86652,Martin,Gibson,,,,650,617.5,
Cat First Timer Race,4,86628,Jamie,Kelkenberg,Pegasus,08:14.9 51,,650,633.75,
Cat First Timer Race,5,86653,Dennis,Ryan,,08:20.4 56,457107,650,650,
Cat First Timer Race,6,86630,Monica,Bilodeau,Adams Ave,08:24.6 01,,650,666.25,
Cat First Timer Race,7,86629,Mellisa,Smith,,08:55.6 01,,650,682.5,
Cat First Timer Race,8,86654,Nicole,Burgess,,09:01.2 01,,650,698.75,
Cat First Timer Race,9,86655,Connor,Steele,Cadence,13:40.3 06,,650,715,
Cat First Timer Race,DNF,86644,Adam,Beck,Bailey,,332048,650,731.25,
Cat Youth U10,1,53532,Dominic,Turner,Triple Threat Cycling Team/Serious,1   08:03.,331302,581.2625138226,557.85642918408,
Cat Youth U10,2,81861,Logan,Salazar,Core,1,,654.04432654638,589.91906163818,
Cat Youth U10,3,63968,Gavin,Wright,Core,1,391185,624.21459024463,621.98169409228,
Cat Youth U10,4,63129,Liam,Gray,Celo Pacific,1,391187,674.0621903539,654.04432654638,
Cat Youth U10,5,86567,Aria,Turner,Triple Threat Cycling Team/Serious,1,391239,650,686.10695900048,
Cat Youth U10,6,63133,Olivia,Lawson,Celo Pacific,1,419914,722.9541685375,718.16959145458,
Cat Youth U10,7,81868,Sofia,Lawson,Celo Pacific,1,455936,718.07081951074,750.23222390867,
Junior Men 10-14,1,63134,Jules,Gilliam,Team Specialized Racing Juniors,06:07.31,295492,457.41797205997,521.88853938917,
Junior Men 10-14,2,14218,Drew,Campaigne,Celo Pacific,07:01.65,285379,625.27272321476,545.25361316301,
Junior Men 10-14,3,56848,Ian,Schwartz,Sho-Air,07:09.45,330526,611.0089222494,568.61868693685,
Junior Men 10-14,4,38029,Kyle,Kirby,The TEAM SoCalCrlss,07:20.11,318434,671.76666690904,591.98376071069,
Junior Men 10-14,5,42184,Brody,Mcdonald,Celo Pacific,07:19.51,361964,605.67790532116,615.34883448453,
Junior Men 10-14,6,81854,Dexter,Koester,Velo Club Lagrange,08:35.81,,652.15509330198,638.71390825837,
Junior Men 10-14,7,54764,Kevin,Novak,,09:10.51,,711.23712664977,662.07898203221,
Junior Men 10-14,8,81857,Gabriel,Shinn,,09:36.81,,690.84341973192,685.44405580605,
Junior Men 10-14,9,70736,Thomas,Steiner,Adams Ave,09:43.51,,566.83943329746,708.80912957989,
Junior Men 10-14,10,30292,Jameson,Campaigne,Celo Pacific,11:25.61,391188,689.26262593951,732.17420335373,
Junior Men 15-18,1,81735,Jarred,Jordan,Cannondale,5   30:55.,,336.05024288054,319.21420017215,
Junior Men 15-18,2,81736,Kyle,Skeen,Cynergy Cycles Racing,5,,358.27246510277,331.91065012911,
Junior Men 15-18,3,46340,Aubrey,Smentkowski,The TEAM SoCalCross,5,328030,369.72462592385,344.60710008607,
Junior Men 15-18,4,24351,Jack,Tucker,The TEAM SoCalCross,5,288724,567.27791278804,357.30355004304,
Junior Men 15-18,5,74868,Bailey,Eckles,Paa/Remax,5,333980,421.1933786952,370,
Junior Men 15-18,6,47875,Richard,Holec,Bombshell,5,393803,370,382.69644995696,
Junior Men 15-18,7,86489,Tony,Comer,Acqua Al2/Sdbc,5,273036,370,395.39289991393,
Junior Men 15-18,8,82693,Brock,Berentsen,La Grange,3   @2 lap,,435.01595296514,408.08934987089,
Junior Men 15-18,DNF,34506,Josh,Turner,Turner Bikes,,,381.4170382152,420.78579982785,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,07:31.81,287901,527.02750708088,512.5647305266,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,07:47.81,364908,587.80809535319,552.32684602967,
Junior Women 10-14,3,67173,Cheyenne,Comer,Acqua Al2/Sdbc,08:03.11,297265,593.71349932125,592.08896153275,
Junior Women 10-14,4,63126,Alijah,Salas,Core Cycling,08:04.81,352222,631.85107703582,631.85107703582,
Junior Women 10-14,5,70730,Mckenzie,Steiner,Adams Ave,08:32.24,365513,726.29202541124,671.6131925389,
Junior Women 10-14,6,82703,Ivy,Koester,Velo Club Lagrange,09:10.91,,647.86260852816,711.37530804197,
Junior Women 10-14,7,70784,Jesse,Amelia gillingham,The Team Socalcross,10:21.33,392516,638.05650211682,751.13742354505,
Junior Women 15-18,1,14135,Hannah,Eckvahl,The Team,5   38:06.,270907,,,
Junior Women 15-18,2,81888,Mei,Zhao,The TEAM SoCalCross,4   @1 lap,384258,,,
Men 35+ A,1,6530,Garnet,Vertican,Spy/Giant,7   42:46.,43191,303.27250440531,252.58599720655,
Men 35+ A,2,6806,David,Sheek,SDG / Felt,7,250444,277.82017936748,263.30905050406,
Men 35+ A,3,20095,Todd,Stephenson,Rock N Road,7,164458,293.74187239986,274.03210380157,
Men 35+ A,4,10418,Eric,Nelson,Beer,7,232855,348.48893529185,284.75515709908,
Men 35+ A,5,13059,Kurt,Gensheimer,Carbon Frame Repair,7,117553,294.46561333559,295.47821039659,
Men 35+ A,6,68592,Trent,Ford,Blackstar / RNR,7,360247,306.2012636941,306.2012636941,
Men 35+ A,7,4814,Thomas,Wood,Golden Saddle Cyclery,7,175841,496.19930334756,316.92431699161,
Men 35+ A,8,22718,Matt,Freeman,Cyclery USA,7,96429,330,327.64737028912,
Men 35+ A,9,5127,Jonathan,Sebat,,7,162289,336.60272257282,338.37042358663,
Men 35+ A,10,6540,John,Bailey,Bailey Bikes,7,233503,237.46669127258,349.09347688414,
Men 35+ A,11,37987,Chris,Holmes,Electra Velo,7,255512,367.34903222423,359.81653018165,
Men 35+ A,DNF,20069,Troy,Gielish,Simple Green,,285895,400.92216884339,370.53958347916,
Men 35+ B,1,81729,Jeffrey,Lewis,Troupe Racing Co,6   38:16.,,334.7859011061,300.32737194773,
Men 35+ B,2,50927,Joe,Pugliese,Cadence,6,291995,378.41959556061,311.09519962348,
Men 35+ B,3,70766,Fabio,Bottalico,Cal Coast Bicycles,6   38:21.,,424.85610680693,321.86302729922,
Men 35+ B,4,16702,Griffith,Vertican,Rock N Road Cyclery/B4B,6,95837,337.11114767986,332.63085497497,
Men 35+ B,5,16670,Phillip,Gray,Celo Pacific,6,131233,344.44821657506,343.39868265071,
Men 35+ B,6,81734,Gustavo,Jimenez,,6,,381.0086477401,354.16651032646,
Men 35+ B,7,4297,James,Bender,Evergreen,6,122052,468.10494709782,364.9343380022,
Men 35+ B,8,86560,Cristobal,Viveros,,6,,330,375.70216567794,
Men 35+ B,9,6465,Miguel,Sutter,Celo Pacific,6,166968,377.01528777968,386.46999335369,
Men 35+ B,10,6557,Mark,Campaigne,Celo Pacific,6,198871,398.78730689139,397.23782102943,
Men 35+ B,11,25829,Scott,Harvey,Cal Coast Bicycles,6,390614,455.54575066069,408.00564870518,
Men 35+ B,12,73651,Brian,Co,Spy Swamis Cycling Team,6,,559.95907128627,418.77347638092,
Men 35+ B,13,47864,Josh,Caffrey,Cadence,6,249914,482.83323858848,429.54130405667,
Men 35+ B,14,34438,Chris,Schaper,PAA,6,271294,409.78398572324,440.30913173241,
Men 35+ B,15,47858,Matt,Mcdonald,Celo Pacific,6,147594,527.5188299228,451.07695940816,
Men 35+ B,16,41405,Kermit,Mcgovern,Celo Pacific,6,149174,469.66147043098,461.8447870839,
Men 35+ B,17,25648,Jon,Martin,Swamis,6,169689,412.69084595492,472.61261475964,
Men 35+ B,18,81822,Brian,Hepinstall,,6,,615.82978723404,483.38044243539,
Men 35+ B,19,10671,Chris,Cook,Bicycle.net,6,,508.4409442219,494.14827011113,
Men 35+ B,20,37582,Anthony,De la fuente,Swamis,6,272158,509.02126294181,504.91609778688,
Men 35+ B,21,6198,Justin,Forbes,Men of Steel Racing,5   @1 lap,106788,519.24932963582,515.68392546262,
Men 35+ B,22,86604,Steve,Lopez,,5   @1 lap,274293,330,526.45175313837,
Men 35+ B,DNF,40940,Eric,Steele,Cadence,,331018,490.39156893039,537.21958081411,
Men 45+ A,1,86626,Guy,Sutton,Cal Coast Bicycles,7   42:30.,,440,266.06329225794,
Men 45+ A,2,66783,David,Anderson,Spy,7   42:33.,1608,292.23090334289,287.49537312674,
Men 45+ A,3,20044,Michael,Marckx,Spy,7,271808,330.22138796714,308.92745399554,
Men 45+ A,4,20103,Brad,Stephenson,Rock N Road,7,107621,316.59462254152,330.35953486434,
Men 45+ A,5,38195,Dan,Mcnally,DFL,7,,280.00027976025,351.79161573314,
Men 45+ A,6,20052,David,Turner,Turner,7,251308,336.71621650358,373.22369660194,
Men 45+ A,7,86627,Dave,Tricamio,DFL,7,,440,394.65577747074,
Men 45+ A,8,103024,Norm,Brian martin laird,DfL,7,68350,440,416.08785833954,
Men 45+ A,9,12536,Dave,Devlin,DFL,7,,409.7311767003,437.51993920835,
Men 45+ A,10,26061,Robert,Willcox,,7,69952,414.68358614231,458.95202007715,
Men 45+ A,DNF,82676,Steve,Mckovich,Redlands,,,525.65186435236,480.38410094595,
Men 45+ B,1,20069,Troy,Gielish,Simple Green,6   39:20.,285895,400.92216884339,341.27503659244,
Men 45+ B,2,6560,Mike,Carlson,Cadence,6,241951,383.36747184493,353.61565701839,
Men 45+ B,3,67161,Andrew,Mcclure,Swamis,6,332936,420.21048846148,365.95627744433,
Men 45+ B,4,6521,Robert,Deferrante,Paa/Remax,6,116494,367.13760805762,378.29689787028,
Men 45+ B,5,30282,James,Berry,,6,163082,440,390.63751829622,
Men 45+ B,6,14164,Scott,Reeves,Celo Pacific,6,284759,384.82010125992,402.97813872217,
Men 45+ B,7,14091,Charlie,Stone,SC Velo,6,220274,468.95418074434,415.31875914811,
Men 45+ B,8,16684,Wes,Barton,Squareone Racing,6,201760,469.73226071579,427.65937957406,
Men 45+ B,9,34477,David,Culbertson,Platinum Performance,6,250553,442.25226727156,440,
Men 45+ B,10,86573,Derek,Steiner,Adams Ave,6,,440,452.34062042594,
Men 45+ B,11,6563,David,Lawson,Celo Pacific,6,42445,409.47919150249,464.68124085189,
Men 45+ B,12,41389,Andrew,Lee,Adams Ave,5   @1 lap,20699,452.35532607836,477.02186127783,
Men 45+ B,13,20037,Tom,Mcdonald,,5   @1 lap,224368,440,489.36248170378,
Men 45+ B,14,81752,Dave,Chambers,Velosport,5   @1 lap,,501.54241416476,501.70310212972,
Men 45+ B,15,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,5   @1 lap,331174,525.36423040517,514.04372255567,
Men 45+ B,16,86625,Miki,Vuckovich,,5   @1 lap,383664,440,526.38434298161,
Men 45+ B,DNF,20052,David,Turner,Turner,,251308,336.71621650358,538.72496340756,
Men 45+ B,DNF,23920,Cedric,Henley,,,,384.7392025321,538.72496340756,
Men 55+,1,26061,Robert,Willcox,UC Cyclery/JW Flooring,39:57.3   ,69952,414.68358614231,397.76239943837,
Men 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,40:40.9 43,21364,374.31913333256,423.95751346291,
Men 55+,3,59136,Robert,Bernhard,Cal Coast,41:15.8 01,3497,536.8719453197,450.15262748744,
Men 55+,4,63917,James,Barbaruolo,,42:30.3 02,362338,497.36629964944,476.34774151198,
Men 55+,5,41397,Lee,Mceachern,Cal Coast Bicycles,42:40.5 02,256393,476.66086394506,502.54285553652,
Men 55+,6,20093,Rickey,Russell,Alliance,@1 lap    ,30929,597.61028288825,528.73796956105,
Men 55+,7,15791,John,Williams,,@1 lap    ,140311,507.7194114236,554.93308358559,
Men 55+,8,69037,Pedro,Figuerdo,The TEAM SoCalCross,@1 lap,336048,631.09881359882,581.12819761013,
Men A,1,6851,Brandon,Gritters,Rock N Road,10  58:23.,207755,201.36834500526,196.44754953161,
Men A,2,2272,Brent,Prenzlow,Celo Pacific,10,28646,217.24016363127,206.44754953161,
Men A,3,30213,Johnny,Weir,Mudfoot,10,,220,216.44754953161,
Men A,4,34756,Doug,Hall,The TEAM SoCalCross,10,229718,297.42066211359,226.44754953161,
Men A,5,6493,Ted,Willard,G2 Bike,10,218415,256.10412883325,236.44754953161,
Men A,6,70820,Elliot,Reinecke,Velo Hangar,10,152470,343.54998316476,246.44754953161,
Men A,7,86645,Lars,Finager,Spy / Giant,10,,220,256.44754953161,
Men A,8,86648,Jordan,Matthos,Wheel & Sprocket,10,,220,266.44754953161,
Men A,9,2463,Didier,Jourdain,Bailey Bikes,9   @1 lap,229028,220,276.44754953161,
Men A,10,6871,Jay,Kwan,The TEAM SoCalCross,9   @1 lap,269231,313.72263508188,286.44754953161,
Men A,11,86649,Mitch,Porche,,7   @3 lap,,220,296.44754953161,
Men A,DNF,20109,Kyle,Gritters,Rock N Road,,188578,223.14330174878,306.44754953161,
Men A,DNF,40372,Matt,Mangum,Montrose Bike Shop,,277054,327.57878125779,306.44754953161,
Men B,1,86645,Lars,Finager,Spy / Giant,06:00.36,,400,318.23842742772,
Men B,2,34230,Brad,Williams,Squareone,06:07.32,333560,396.57526021008,323.04793169668,
Men B,3,46340,Aubrey,Smentkowski,The TEAM SoCalCross,06:04.71,328030,369.72462592385,327.85743596564,
Men B,4,15938,Cale,Wenthur,Pegasus,06:13.15,256070,345.45297106533,332.6669402346,
Men B,5,30219,Matt,Renfro,Mudfoot,06:04.71,288005,356.89456361098,337.47644450355,
Men B,6,32509,Luis,Garcia,Mudfoot,06:12.62,292014,356.45887071735,342.28594877251,
Men B,7,59150,Riccardo,Mejia,,06:04.81,300441,418.9932277959,347.09545304147,
Men B,8,53483,Brian,Harmon,Sho-Air / Velosport,06:18.62,310648,367.69422484943,351.90495731043,
Men B,9,14111,Bryan,Kwan,Team So Cal Cross,06:20.14,287055,403.77214402269,356.71446157938,
Men B,10,86633,Stephane,Roch,Sho-Air,06:18.57,,400,361.52396584834,
Men B,11,47853,Alejandro,Galindo,OTR Racing,06:24.12,260754,405.91747665066,366.3334701173,
Men B,12,63134,Jules,Gilliam,Team Specialized Racing Juniors,06:11.41,295492,457.41797205997,371.14297438626,
Men B,13,67100,Bryson,Ross,Pegasus,06:26.53,,384.1422284399,375.95247865521,
Men B,14,34484,Scott,Holland,North of the Border,06:22.47,174620,388.62384066357,380.76198292417,
Men B,15,16702,Griffith,Vertican,Rock N Road,06:15.17,95837,337.11114767986,385.57148719313,
Men B,16,86560,Cristobal,Viveros,,06:24.52,,400,390.38099146209,
Men B,17,37580,Jason,Fackler,Sock Guy,c06:24.32,292155,438.08055302787,395.19049573104,
Men B,18,76004,Jonathan,Harmon,Sho-Air-Rock N Road,06:24.71,,400.5050104996,400,
Men B,19,76290,Michael,Szersunowicz,Swarm!,06:28.31,,486.29806130209,404.80950426896,
Men B,20,81736,Kyle,Skeen,Cynergy Cycles Racing,06:25.81,,358.27246510277,409.61900853791,
Men B,21,86646,Garrison,Rios,,06:39.25,,400,414.42851280687,
Men B,22,74850,Ara,Movsessian,Backbone,06:29.52,210630,389.58485188049,419.23801707583,
Men B,23,28741,Rudolf,Jung,Gold Coast/Cranky's/French Press,06:37.71,364911,446.59613941185,424.04752134479,
Men B,24,67104,Nick,Wenthur,Pegasus,06:35.22,,400,428.85702561374,
Men B,25,81839,Jeff,Stroot,Mudfoot,06:47.92,,445.97430848162,433.6665298827,
Men B,26,6465,Miguel,Sutter,Celo Pacific,06:48.76,166968,377.01528777968,438.47603415166,
Men B,27,58702,Albert,Pfaffman,Pfaffhaus,06:44.33,,416.74694877895,443.28553842062,
Men B,28,63212,Patrick,Estrella,Mudfoot,06:50.92,,498.02855268341,448.09504268957,
Men B,29,48799,Mike,Clodfelter,Pegasus,06:50.22,271189,503.61741022243,452.90454695853,
Men B,30,63163,Greg,Garth,Cbnc,06:38.12,546196,464.43323793869,457.71405122749,
Men B,31,81797,Aaron,Carretero,Team Cbnc/Golden Saddle Cyclery,06:59.06,,501.72340425532,462.52355549645,
Men B,32,57202,Lane,Occhiello,Adams Avenue,07:56.12,304055,538.77077180023,467.3330597654,
Men B,33,42164,Ken,Hill,The TEAM SoCalCross,08:02.25,272123,400,472.14256403436,
Men B,34,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,08:24.51,331174,525.36423040517,476.95206830332,
Men B,35,86647,Rupert,Hauser,,08:26.91,,400,481.76157257228,
Men B,DNF,6233,Unknown,Rider,,06:12.02,155454,516.31801318557,486.57107684123,
Men B,DNF,24351,Jack,Tucker,The TEAM SoCalCross,06:36.11,288724,567.27791278804,486.57107684123,
Men B,DNF,81729,Jeffrey,Lewis,Troupe,06:34.41,,334.7859011061,486.57107684123,
Men B,DNF,81735,Jarred,Jordan,Cannondale,06:42.61,,336.05024288054,486.57107684123,
Men B,DNF,86514,Brian,Kerstetter,Itsa Bike Shop,07:45.51,285129,400,486.57107684123,
Men C,1,81735,Jarred,Jordan,Cannondale,5   31:44.,,336.05024288054,347.78218171991,
Men C,2,34506,Josh,Turner,Turner Bikes,5   31:45.,,381.4170382152,357.89890899781,
Men C,3,74868,Bailey,Eckles,Paa/Remax,5,333980,421.1933786952,368.01563627571,
Men C,4,86633,Stephane,Roch,Sho-Air,5,,540,378.13236355361,
Men C,5,70766,Fabio,Bottalico,Cal Coast Bikes,5,,424.85610680693,388.24909083151,
Men C,6,7637,Jim,Miller,,5,54985,400.07851809748,398.36581810941,
Men C,7,42167,Tim,Vangilder,Troupe Racing Co,5,138867,493.85071556317,408.48254538731,
Men C,8,63194,Jack,Pempejian,Altadena,5,,504.64027479256,418.59927266521,
Men C,9,86593,Carlos,Glines,,5,372127,540,428.71599994311,
Men C,10,68622,Saja,Leesuvat,Socalcross,5,,506.31578380376,438.83272722101,
Men C,11,53497,Jacob,Tung,Celo Pacific,5,157356,590.36094835665,448.94945449891,
Men C,12,86587,Paul,Flores,,5,129733,540,459.0661817768,
Men C,13,86634,Eric,Hjalmarson,Cal Coast Bicycles,5,368076,540,469.1829090547,
Men C,14,70749,Fernando,Camarena,,5,,515.7,479.2996363326,
Men C,15,81793,Isaac,Laughlin,,5,,592.01256076956,489.4163636105,
Men C,16,86635,Jim,Graves,Adams Ave Bikes,5,,540,499.5330908884,
Men C,17,81826,Robin,Adams,,5,,597.17319760272,509.6498181663,
Men C,18,81784,Simon,O'mara,,5,,531.58355017487,519.7665454442,
Men C,19,81785,Pete,Dickey,99 Bottles Club.com,5,,521.90425531915,529.8832727221,
Men C,20,154359,Justin,Robinson,Team CEC,5,30191,216.49929112959,540,
Men C,21,86636,Alan,Macina,,5,,540,550.1167272779,
Men C,22,57202,Lane,Occhiello,Adams Avenue,5,304055,538.77077180023,560.2334545558,
Men C,23,82652,Patrick,O'curren,,5,,495.08523613416,570.3501818337,
Men C,24,86637,Tony,Julian,,5,,540,580.4669091116,
Men C,25,86638,Dan,Fitzgerald,North Coast Velo,5,,540,590.5836363895,
Men C,26,68623,Jeff,Lyons,Acqua Al 2,5,206192,550.93365781149,600.7003636674,
Men C,27,74944,Mark,Thome,Backbone,5,,602.43999750948,610.8170909453,
Men C,28,70756,Enzo,Flores,Donny's Cafe Racing,4   @1 lap,,604.8,620.9338182232,
Men C,29,86611,Jay,Taylor,,4   @1 lap,,540,631.05054550109,
Men C,30,86639,John,Tellew,,4   @1 lap,,540,641.16727277899,
Men C,31,86640,Cameron,Stone,North Coast Velo,4   @1 lap,,540,651.28400005689,
Men C,32,86641,Jeff,Le blanc,,4   @1 lap,,540,661.40072733479,
Men C,33,37824,Bryan,Macdonald,,4   @1 lap,328994,572.73262025,671.51745461269,
Men C,34,114371,Todd,Everett,,4   @1 lap,50010,415.30208179408,681.63418189059,
Men C,35,86642,Colin,Santulli,,4   @1 lap,,540,691.75090916849,
Men C,36,56941,Chad,Martel,,4   @1 lap,52658,632.10645668914,701.86763644639,
Men C,37,86643,Ed,Santos,North Coast Velo,4   @1 lap,,540,711.98436372429,
Men C,38,64427,Brian,Antosz,,4   @1 lap,,577.99703052264,722.10109100219,
Men C,39,86489,Tony,Comer,Acqua Al2/Sdbc,4   @1 lap,273036,540,732.21781828009,
Men C,DNF,86588,Kyle,Wills,,3   21:38.,317706,540,742.33454555799,
Men C,DNF,86644,Adam,Beck,Bailey,3   21:53.,332048,540,742.33454555799,
Men C,DNF,24351,Jack,Tucker,The TEAM SoCalCross,2   12:45.,288724,567.27791278804,742.33454555799,
Men C,DNF,81828,Jonathan,Trask,The Path Bike Shop,DNF,,622.72340425532,742.33454555799,
Men C,DNF,35693,Jake,Zeitlin,Square One,DNF,303993,519.98672228916,742.33454555799,
Single Speed A,1,21810,Kyle,Kelley,Mudfoot,6   36:34.,414670,336.05218342633,266.06222117051,
Single Speed A,2,16644,Ty,Hathaway,Mudfoot,6,120217,273.81787897565,281.46686205115,
Single Speed A,3,10418,Eric,Nelson,Beer,6,232855,348.48893529185,296.8715029318,
Single Speed A,4,13059,Kurt,Gensheimer,Carbon Frame Repair,6,117553,294.46561333559,312.27614381245,
Single Speed A,5,14102,Jordan,Haggard,Mudfoot,6,,308.52533678105,327.68078469309,
Single Speed A,6,23298,Henry,Loud,Mudfoot,6,249553,390.44275707763,343.08542557374,
Single Speed A,7,59150,Riccardo,Mejia,Mudfoot,6,300441,418.9932277959,358.49006645439,
Single Speed A,8,6464,Everett,Hauser,Adams Ave,6,220302,367.33332866202,373.89470733503,
Single Speed A,9,81727,Joe,Warner,,6,,349.64680424676,389.29934821568,
Single Speed A,10,34484,Scott,Holland,North of the Border,6,174620,400,404.70398909633,
Single Speed A,11,46296,Mykyta,Yurtyn,Troupe Racing,6,320216,387.69014166668,420.10862997697,
Single Speed A,12,41389,Andrew,Lee,Adams Ave,6,20699,452.35532607836,435.51327085762,
Single Speed B,1,16670,Phillip,Gray,Celo Pacific,6   39:13.,131233,344.44821657506,357.63494840134,
Single Speed B,2,41275,Matt,Ruscigno,Swarm!,6,,421.20142019473,376.18815379184,
Single Speed B,3,6557,Mark,Campaigne,Celo Pacific,6,198871,398.78730689139,394.74135918234,
Single Speed B,4,14091,Charlie,Stone,SC Velo,6,220274,468.95418074434,413.29456457284,
Single Speed B,5,34477,David,Culbertson,Platinum Performance,6,250553,442.25226727156,431.84776996334,
Single Speed B,6,86656,Nicholas,Moya,Ritte Racing,6,,500,450.40097535384,
Single Speed B,7,68622,Saja,Leesuvat,The TEAM SoCalCross,6,,506.31578380376,468.95418074434,
Single Speed B,8,47858,Matt,Mcdonald,Celo Pacific,6,147594,527.5188299228,487.50738613484,
Single Speed B,9,14164,Scott,Reeves,Celo Pacific,6,284759,384.82010125992,506.06059152534,
Single Speed B,10,6563,David,Lawson,Celo Pacific,5   @1 lap,42445,409.47919150249,524.61379691584,
Single Speed B,11,86651,Dustin,Whaley,,5   @1 lap,,500,543.16700230634,
Single Speed B,12,14218,Drew,Campaigne,Celo Pacific,5   @1 lap,285379,625.27272321476,561.72020769684,
Single Speed B,13,42184,Brody,Mcdonald,Celo Pacific,5   @1 lap,361964,605.67790532116,580.27341308734,
Single Speed Women,1,2388,Dorothy,Wong,The TEAM SoCalCross,5  39:52.4,104462,,,
Single Speed Women,2,14200,Annette,Padilla,Celo Pacific,4  @1 lap,155413,,,
Women 35+,1,86623,Karen,Meske,Revolution,36:59.9,,500,464.37172149395,
Women 35+,2,6462,Carol,Ruckle,Team Redlands,@1 lap,30799,547.04883411886,485.04099965018,
Women 35+,3,81724,Julie ann,Holmes,Your Name Here,@1 lap,,500.85690419431,505.71027780641,
Women 35+,4,82678,Hilary,Crowley,Revolution ZOCA,@1 lap,211759,488.00891821314,526.37955596264,
Women 35+,5,63201,Pamela,Gray,Celo Pacific,@1 lap,327562,573.03061080535,547.04883411886,
Women 35+,6,6817,Dinorah,Lawson,Celo Pacific,@1 lap,284840,573.32083161162,567.71811227509,
Women 35+,7,82704,Cristina,Seiler,Mudfoot,@1 lap,,676.72902845241,588.38739043132,
Women 35+,8,14200,Annette,Padilla,Celo Pacific,@1 lap,155413,500,609.05666858755,
Women 35+,9,54761,Trena,Novak,,@1 lap,,584.15946228262,629.72594674378,
Women A,1,86620,Caroline,Schiff,SDG / Felt,40:00.4,,,,
Women A,2,25854,Emily,Georgeson,Helen's/Cannondale,40:18.4 18,270631,,,
Women A,3,67152,Maddie,Melcher,The TEAM SoCalCross,43:36.5 03,,,,
Women A,4,2388,Dorothy,Wong,The TEAM SoCalCross,44:16.8 04,104462,,,
Women A,5,63138,Mckenzie,Melcher,The TEAM SoCalCross,46:38.7 06,354114,,,
Women B,1,39349,Tiffany,Meyers,Helen's Racing,6   43:30.,288965,550.50334315291,513.0114700162,
Women B,2,63222,Sasha,Perry,Swarm,6,368062,557.94283418737,529.67813668287,
Women B,3,79287,Kelli,Samuelson,Ritte Racing,6,377662,601.59205604705,546.34480334953,
Women B,4,63949,Shelly,Rolandson,Cynergy,6,360756,605.16905718937,563.0114700162,
Women B,5,67171,Courtney,Comer,SDBC,5   @1 lap,287901,527.02750708088,579.67813668287,
Women B,6,56846,Kate,Wilson,Home Depot Center,5   @1 lap,258361,562.41608960987,596.34480334953,
Women B,7,67173,Cheyenne,Comer,Acqua Al2/Sdbc,5   @1 lap,297265,593.71349932125,613.0114700162,
Women B,DNF,67211,Courtney,Cowan,,,,600,629.67813668287,
Women C,1,21800,Dara,Richman,,4   30:57.,271727,594.17393129655,502.24661040567,
Women C,2,81888,Mei,Zhao,The TEAM SoCalCross,4,384258,539.44046405553,518.53884200473,
Women C,3,68609,Cathy,Chambers,Velosport,4,,578.46116425287,534.83107360378,
Women C,4,86628,Jamie,Kelkenberg,Pegasus,4,,600,551.12330520284,
Women C,5,86629,Mellisa,Smith,,4,,600,567.41553680189,
Women C,6,8735,Amy,Rice,Square One,4,361077,475.58318552455,583.70776840095,
Women C,7,86521,Katie,Bennett,,4,457260,600,600,
Women C,8,86630,Monica,Bilodeau,Adams Ave,4,,600,616.29223159905,
Women C,9,67157,Laurel,Graziano,,4,,600,632.58446319811,
Women C,10,81767,Ixchel,Amor,,4,,638.57142857143,648.87669479716,
Women C,11,86581,Olesya,Manzhikova,,3   @1 lap,,600,665.16892639622,
Women C,12,86631,Nina,Rosenblum,Adams Ave,3   @1 lap,,600,681.46115799527,
Women C,13,86632,Sarah,Main,Pulse,3   @1 lap,,600,697.75338959433,
Women C,DNF,81768,Wendy,Toohey,,,,651.42857142857,714.04562119338,
