Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Junior Men 9-10,6,19,663.51689199126,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,17,23,589.62888927003,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,26,30,677.40039694706,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,27,34,651.12442937675,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,20,23,665.78179038431,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,42,45,660.5717536037,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,20,25,629.01998233454,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,15,23,591.21845258454,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,19,25,624.97658459002,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,24,36,578.72640153382,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,27,37,611.2990361239,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,28,31,613.96898363104,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,28,36,527.67448091035,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,28,36,527.67448091035,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,8,14,664.5449669462,
Corn Cross,2023-09-10,Category 3/45 Junior Open,27,38,644.13315425556,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,27,35,535.3610895666,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,14,22,579.39783343524,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,14,21,510.5346943425,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,13,18,561.23155892154,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,13,17,538.16055883041,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,24,29,598.1100007403,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,10,15,633.61265889089,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,30,39,619.96458839379,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,29,39,630.62485309904,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,6,18,512.55980417974,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,24,38,555.82502687911,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Open,4,9,537.05360258887,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,16,26,524.96083475502,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,5,16,492.74556214775,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,25,43,531.08800788493,
