Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,2,7,451.72118072849,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,3,10,451.49074256462,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,4,5,,
BCRCX,2013-11-3,Women Cat1/2/3/4,3,8,405.04248765505,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,4,12,446.03892516289,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,4,14,436.40595272444,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,7,13,442.86829757689,
Cross Houston Day 1,2014-10-25,Women Open,4,10,452.40548417694,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,4,9,463.09094465474,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,8,10,507.67300233085,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,7,9,488.95424581929,
Give Me Some Sugar CX,2014-11-2,Women Single Speed,3,5,,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,7,14,441.7568718367,
Terra X Cyclocross Race,2014-11-22,Single Speed Open,7,13,480.46739937588,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,10,14,517.64080426805,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Open,1,6,,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,9,16,486.16794267309,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,7,19,426.3198437614,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,9,14,503.97342475073,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,4,10,412.8758184217,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,23,38,487.03943666198,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,22,29,544.99341147944,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Single Speed,1,3,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,6,11,524.08416458536,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,19,27,507.18874310624,
Local Bike Racing CX Grinder,2015-10-10,Women Open,5,8,499.06766174316,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,12,22,483.8187370156,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  SS,1,2,,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  SS,1,2,,
Give Me Some Sugar CX Day 1,2015-11-7,Women Single Speed Cat 1/2/3/4,1,1,,
Terra X Cyclocross Race,2015-11-21,Women Single Speed,1,2,,
Give Me Some Sugar HTXCX #1,2016-09-24,Women SS,2,3,,
