Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,7,15,475.82094018883,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,34,54,559.1581672869,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,22,57,501.85904617988,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,35,46,548.95223172267,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,11,26,485.21221102432,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,5,23,473.42512044482,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,16,45,484.46503422905,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,12,38,469.09108182739,
NCCX #12,2012-01-21,Men Cat CX4  ,23,42,522.3280105895,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,14,38,466.16487546373,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,9,14,538.20683478842,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,14,16,512.18162269293,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,13,20,485.9360679483,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,10,16,486.9566330028,
Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,7,12,463.87512527486,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,DNF,25,536.96065772571,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,47,55,489.27890215345,
Solon CX,2012-11-11,Men Cat 3/4 ,15,18,517.55415597304,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,29,55,456.92802095477,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,5,14,418.09367489376,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,25,26,533.59031339808,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,23,25,475.86443668588,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,18,33,464.42756665484,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,9,27,414.64359525459,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,24,26,462.94449665284,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,17,19,568.60253902173,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,59,78,530.63147199195,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,21,25,484.20197260681,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,8,38,401.83349821995,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,22,29,411.60797882185,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,10,41,441.42910913014,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),13,29,443.53352270337,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),DNF,26,456.09772840953,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,12,22,463.18718832505,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,8,11,460.94378984057,
NCCX Race #3,2015-10-25,Men  Cat 3,DNF,37,495.8247904874,
NCCX Race #4,2015-10-31,Men  Cat 3,33,38,451.64673256437,
NCCX Race #5,2015-11-1,Men  Cat 3,41,46,484.04895016979,
NCCX Race #6,2015-11-8,Men  Cat 3,39,49,462.47500933395,
NCCX Race #9,2015-11-22,Men  Cat 3,42,54,463.90427762239,
NCCX Race #10,2015-12-6,Men  Cat 3,36,51,477.3264285114,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,60,71,490.58115572727,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,41,50,502.70259175156,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,6,12,489.32437465115,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,29,44,443.70495441473,
