Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Women,4,6,609.76924385505,
Het Meer,2014-09-6,Beginner Women,3,5,,
Hood River Double Cross Day Two,2014-09-14,Beginner Women,6,11,600,
GPRT: Zaaldercross,2014-09-20,Beginner Women,3,3,,
GPRT: Heiser Farms CX,2014-10-4,Beginner Women,7,13,600,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,17,33,600,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,9,44,544.28571428571,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,31,33,711.6134702583,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,30,35,660.16444364599,
Cross Crusade: PIR Infield,2014-11-9,Women C,22,29,639.15735372546,
Kruger's Crossing CX,2014-11-23,Women C,7,13,598.08888876595,
Ride Hard Finish Thirsty Day One,2015-09-19,Women C,8,9,662.42540919962,
Blind Date at the Dairy #2,2015-09-23,Women C,7,9,693.29410496004,
Battle at Barlow,2015-09-27,Women Category C,8,10,676.30720806684,
Blind Date at the Dairy #3,2015-09-30,Women C,8,12,655.56873765026,
Cross Crusade: Alpenrose,2015-10-11,Women C,32,33,730.34027698098,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,20,28,647.72564291384,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,18,22,725.96656401381,
GPCM: Het Meer CX,2017-09-9,Women 5,5,11,580.54285714286,
GPCM: Zaaldercross,2017-09-16,Women 5,2,10,528,
Battle at Barlow,2017-09-24,Women 5,9,12,607.10623208212,
Blind Date at the Dairy #3,2017-09-27,Women 5,9,18,614.56180089859,
GPCM: Heiser Farm CX,2017-09-30,Women 5,5,12,546.4664776028,
Blind Date at the Dairy #4,2017-10-4,Women 5,5,9,600,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,9,29,541.67573064129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,14,31,584.21590945811,
Blind Date at the Dairy,2017-10-11,Women 5,5,10,567.96848409568,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,11,37,547.64986178819,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,6,27,512.57688830097,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,29,55,619.37922723989,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,15,52,530.59032873959,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,7,18,555.7437804484,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,9,27,540.95847578326,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,7,20,552.70619649706,
Blind Date at the Dairy,2018-09-19,Women 4,11,14,617.19735861549,
Blind Date at the Dairy,2018-09-26,Women 4,15,15,682.90046266192,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,9,14,573.84672245677,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,22,28,626.67022544596,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,7,9,567.39862150447,
Luscher Farm Crosstoberfest,2018-10-27,Women 4,3,5,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,30,38,636.76874244214,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,16,19,604.14928705248,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,8,12,604.8971018041,
Blind Date at the Dairy,2019-09-4,Women 4,4,9,578.93816969979,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,5,11,576.38259186389,
Blind Date at the Dairy,2019-09-11,Women 4,7,10,619.34276259916,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,13,15,646.22265999213,
Blind Date at the Dairy,2019-09-18,Women 4,5,7,622.65959723514,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,12,16,610.41779289738,
Blind Date at the Dairy,2019-09-25,Women 4,7,11,625.49603140425,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,8,11,552.31412555882,
Blind Date at the Dairy,2019-10-2,Women 4,9,11,666.03581576892,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,15,29,589.56859951731,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,14,20,586.43501187494,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,9,21,525.54686902824,
CrossWord CX Challenge,2019-10-19,Category 4 Women,4,7,585.90574344707,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,16,24,593.3549409175,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,15,23,628.57948923847,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,15,21,609.6399115469,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,DNF,23,696.72970656605,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,17,19,644.78772563548,
Bridge City CX,2019-11-24,Category 4 Women,10,19,579.55547840528,
Corn Cross,2021-09-18,Category 4 Women,12,13,691.25961039739,
Zaldercross,2021-10-3,Category 4 Women,8,11,651.37066986383,
Bridge City CX Day 1,2021-10-9,Women Category 4,9,13,644.48540665341,
Bridge City CX Day 2,2021-10-10,Women 4,6,9,613.23542675457,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,15,21,649.58084328043,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,14,19,653.23155094074,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,10,12,653.98278085641,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,14,25,610.37245449894,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,13,16,684.39606895374,
High Desert Hustle CX,2021-11-27,Women Master 50+,2,2,,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,11,11,658.05002632758,
