Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,16,98,284.57466657663,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,7,39,292.24456866056,
Be-Mine Cross,2023-10-8,Men Junior,36,42,445.64268206613,
Gp Oisterwijk,2023-10-15,Men Junior,83,94,484.00571788536,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,58,62,470.4675146878,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,14,62,311.77789672421,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,8,50,280.67016114174,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,9,61,275.74078220865,
Telenet Superprestige Boom,2023-12-2,Men Junior,7,64,259.40661371998,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,5,32,277.67346981515,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,47,64,316.174043835,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,22,69,255.28783652544,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,14,90,239.15970574027,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,7,68,245.86328795873,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,8,83,269.13337866267,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,12,57,263.48593830817,
Belgian National Championships,2024-01-14,Men Junior,3,75,245.30781441536,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,27,44,276.77791064296,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,36,73,285.32487330427,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,1,18,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,3,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,3,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,5,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,14,31,,
