Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Women C       ,5,20,546,
Vallejo Cougar,2014-10-4,B Women,21,22,699.11218666892,
Lion of Fairfax,2014-10-12,B Women,10,13,662.54124026174,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,11,15,663.85947563554,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,22,25,695.89846812097,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,6,11,595.86787814502,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,10,20,563.23553575539,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,7,11,621.67965338885,
Superpro CX - Oakland,2015-10-10,B Women,10,24,573.44451096915,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,4,24,529.85562497,
Superpro CX - Vallejo,2015-10-24,B Women,1,13,510.02146447485,
Surf City #1 Harbor High,2015-10-25,Women B,7,11,623.45529002734,
Sierra Point Night Cross,2015-11-7,Cat B Women,6,29,533.07322016977,
Surf City #3 Aptos High,2015-11-15,Women B,10,10,682.68422261042,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,3,13,511.07311204175,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,11,17,627.95831961399,
SuperPro CX - San Jose,2015-12-12,B Women,3,18,517.85500022261,
