First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Simmons,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,9,17,425.21113708858,
Joshua,Simmons,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,9,17,425.21113708858,
Joshua,Simmons,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,8,31,370.34468894779,
Jason,Cemanski,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,32,56,395.7172701385,
Brandon,Orstad,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,7,23,479.22926831182,
Brandon,Orstad,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,6,24,467.76,
Gina,Estep,WSBA CX Championships,2014-11-23,Women Senior Cat 3,7,7,546.45959186562,
Martin,Turek,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,10,16,367.38557080578,
Leif,Olson,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,9,10,380.74859762909,
Martin,Turek,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,19,30,363.29424711381,
Leif,Olson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,6,38,234.82872594404,
Leif,Olson,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,16,25,404.98086951852,
Martin,Turek,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,17,18,439.43666373103,
Martin,Turek,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,9,27,323.21170058266,
Leif,Olson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,29,33,444.07486016059,
Garrett,Charlson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,34,61,455.58670409925,
Martin,Turek,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,9,20,342.51791940861,
Leif,Olson,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,16,19,393.20914375463,
Leif,Olson,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,11,19,356.41022532419,
Martin,Turek,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,11,23,349.14827537388,
Leif,Olson,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,18,31,371.02833605934,
Martin,Turek,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,10,22,349.87685914127,
Leif,Olson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,26,31,435.44467513287,
Martin,Turek,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,7,32,314.30185762999,
Leif,Olson,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,11,19,351.8347734955,
Martin,Turek,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,9,15,352.80118697273,
Leif,Olson,Subaru STARCROSSED,2014-09-13,Elite Men,24,38,400.45359297178,
Martin,Turek,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,15,29,349.73678564641,
Martin,Turek,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,11,26,342.75261824064,
Leif,Olson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,11,22,327.53981489357,
Donavan,Ramirez,SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,9,10,852.49860174734,
Donavan,Ramirez,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,11,12,749.3273136933,
Donavan,Ramirez,SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,10,15,785.04631794321,
Leif,Olson,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,18,47,311.51720504849,
Leif,Olson,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,22,44,328.20656681146,
Leif,Olson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,24,36,390.01131443631,
Leif,Olson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,19,38,310.59044511898,
