Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,64,82,436.35686581253,
Cross Nationals Day 4,2007-12-16,Collegiate Men,80,113,371.57036820503,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,27,59,349.7301340085,
Boulder CX#3,2010-10-24,MEN OPEN,27,45,286.66563349365,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,15,30,270.33412707023,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,51,67,262.75757575758,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,43,66,253.72024797783,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,52,71,266.2582969346,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,47,72,255.74380394843,
E2 Cross of the North,2011-12-10,Men Open,5,9,279.62407466217,
