First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Renner,Karma Cross Day 2,2022-10-2,Open masters,9,18,390.46156403876,
Max,Severson,Karma CX,2019-11-17,Men Cat 3/4,11,16,436.89190586842,
Chelsea,Strate,Ham Lake Cyclocross Classic,2019-11-10,Women SingleSpd,3,7,490.81809875682,
Chelsea,Strate,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 1/2,3,4,,
Matt,Leizinger,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,4,28,364.25614316843,
Maggie,Peterson,Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,11,13,667.98424927546,
Kadence,Hampton,Green Acres Premium Cyclocross,2019-10-12,Women Cat 3,6,6,574.29596787893,
Alex,Knutson,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,6,18,458.17446347628,
Shaun,Struntz,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,8,18,491.37712450814,
Marc,Sontowski,Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,4,8,527.66808423381,
Maggie,Peterson,Donkey Cross @ Baker Orchard,2019-10-5,Women Athena,5,5,,
Shaun,Struntz,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,11,20,442.13242096549,
Marc,Sontowski,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,16,20,491.89629002386,
Alex,Knutson,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,18,20,511.80183764721,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,5,5,,
Chelsea,Strate,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_1/2,2,4,,
Chelsea,Strate,Donkey Cross @ Baker Orchard,2019-10-5,Women Masters 35+,1,3,,
Jeffrey,Frane,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,2,22,336.23347561047,
Kadence,Hampton,Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,9,10,640.72648118259,
Renee,Hoppe,Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,5,9,510.820804531,
Kadence,Hampton,Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,8,9,622.47181458239,
Chelli,Riddiough,Trek CX Cup Day 2,2019-09-21,Women Cat 4,16,22,613.62153619812,
Maggie,Peterson,Trek CX Cup Day 2,2019-09-21,Women Cat 4,19,22,656.82221795595,
Renee,Hoppe,Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,5,7,539.83692928597,
Kadence,Hampton,Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,6,7,573.44659005532,
Kadence,Hampton,Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,13,13,604.87620390274,
Kadence,Hampton,Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,10,10,583.77355766784,
Ben,Davies,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,13,54,454.74622456141,
Alexandra,Kerl,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,7,8,582.51500774309,
Chelsea,Strate,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,14,17,501.16550690212,
Jeffrey,Frane,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,6,31,357.00451076279,
Kadence,Hampton,Jingle Cross Inc.,2017-09-16,Women Cat 4,11,18,588.59332359035,
Chelsea,Strate,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,18,21,535.9310273191,
Jeffrey,Frane,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,7,34,359.48590904766,
Kadence,Hampton,Jingle Cross Inc.,2017-09-15,Women Cat 4,11,16,662.82030492305,
Ben,Davies,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,11,44,473.33909940833,
Kait,Taylor,Jingle Cross Day 3,2016-09-25,Women Open Cat4,21,30,643.71439008411,
Chelsea,Strate,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,14,17,535.77793944529,
Charles,Simacek,Jingle Cross Day 3,2016-09-25,Open Singlespee,1,38,285.24581889934,
Ken,Taylor,Jingle Cross Day 3,2016-09-25,Open Singlespee,29,38,454.35724367926,
Kait,Taylor,Jingle Cross Day 1,2016-09-23,Women Open Cat4,28,32,695.87199802904,
Chelsea,Strate,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,16,22,497.83343839775,
Charles,Simacek,Jingle Cross Day 1,2016-09-23,Open Singlespee,1,28,281.37789506819,
Ken,Taylor,Jingle Cross Day 1,2016-09-23,Open Singlespee,25,28,422.67975599724,
Jeffrey,Frane,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,5,45,351.83998536329,
Charles,Simacek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,7,17,328.84623444531,
Charles,Simacek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,31,31,418.95679247646,
Natalia,Mendez,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,20,26,540.12744713147,
Charles,Simacek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,33,34,425.64406757582,
April,Morgan,SCPS #5 - Spooky Cross,2015-10-24,Elite Women,2,11,381.30666090479,
Jeffrey,Frane,Jingle Cross Day 3,2014-11-16,Single Speed Open,22,25,485.39606884605,
Charles,Simacek,Jingle Cross Day 3,2014-11-16,Single Speed Open,24,25,515.181314348,
Andrew,Barlage,Jingle Cross Day 3,2014-11-16,Men Cat 3,45,70,435.27317221461,
Jeffrey,Frane,Jingle Cross Day 2,2014-11-15,Men Cat 3,43,103,394.63534259488,
Andrew,Barlage,Jingle Cross Day 2,2014-11-15,Men Cat 3,101,103,493.56950934917,
Charles,Simacek,Jingle Cross Day 2,2014-11-15,Men Cat 2,15,43,305.86110478359,
Jeffrey,Frane,Jingle Cross Day 1,2014-11-14,Men Cat 3,41,85,395.55926880214,
Andrew,Barlage,Jingle Cross Day 1,2014-11-14,Men Cat 3,45,85,404.44073119786,
Charles,Simacek,Jingle Cross Day 1,2014-11-14,Men Cat 2,18,41,331.66332067209,
Isaac,Young,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,10,18,354.77910014542,
Isaac,Salwolke,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,2,52,367.88835730678,
Alexandra,Kerl,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,17,32,482.65819549131,
Isaac,Young,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,8,31,305.44749640133,
Joel,Swenson,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,8,92,378.2838900836,
Alexandra,Kerl,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,31,47,517.07390905267,
Isaac,Young,Jingle Cross Day 1,2013-11-15,Men Cat 2,26,44,340.8162470106,
Alexandra,Kerl,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,20,43,480.64795330959,
