First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maximus,Donohue,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,48,48,377.89949228809,
Noah,Demuth,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,2,8,333.94178861191,
Noah,Demuth,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,4,42,315.61516269231,
Sarah,Mccalister,GobbleCross 2023,2023-11-19,Women WO,2,4,,
Maximus,Donohue,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,26,33,441.23228233862,
Maximus,Donohue,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,63,38,362.87051507056,
Sarah,Mccalister,Falcon Cross,2023-11-12,Men OJ,3,11,219.78545655626,
Leonard,Moon,Falcon Cross,2023-11-12,Men MM50+,2,5,,
Sarah,Mccalister,Falcon Cross,2023-11-12,Women WO,2,2,,
Leonard,Moon,Falcon Cross,2023-11-11,Men MM50+,2,4,,
Ryan,Johnson,Month of Mud - Alameda CX,2023-10-22,Expert Men,1,11,313.99745601978,
Luc,Bannerman,Ghosts CX,2023-10-21,Men Cat 3/4,14,41,362.30150527102,
James,Malhame,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,25,44,440.50474959715,
Jax,Phelps,ACX Finale @ Bailey 2022,2022-12-4,Men MTB,1,6,354.49029058468,
Jax,Phelps,ACX Finale @ Bailey 2022,2022-12-4,Men MO,6,9,371.9333679137,
David,Barton rains,GobbleCross,2022-11-20,Men MTB,1,16,433.73555208359,
David,Barton rains,GobbleCross,2022-11-20,Men MO,2,11,308.96461432586,
Mike,Flowers,GobbleCross,2022-11-20,Men MO,4,11,335.97564924379,
Mike,Flowers,Sloss Cross,2022-11-6,Men MO,3,11,329.80521896644,
Carmine,Miller,Sloss Cross,2022-11-6,Men MO,9,11,393.96317387263,
Alex,Green,Cross of the North Day 2,2022-11-6,Men SM Open,14,39,275.34464072816,
Carmine,Miller,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,6,12,293.95597035057,
Carmine,Miller,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,25,62,358.15155786217,
Carmine,Miller,Kings CX Day 1,2022-10-22,Men Juniors UCI,17,27,345.46088021624,
Abby,Hobbs,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  1/2,3,3,,
B,Bedsole,Falcon Cross,2022-10-9,Men OJ,4,14,228.57142857143,
Anna,Moon,Falcon Cross,2022-10-9,Men OJ,10,14,260.71428571429,
B,Bedsole,Falcon Cross,2022-10-9,Men MTB,1,4,,
Carmine,Miller,Falcon Cross,2022-10-9,Men MO,2,12,354.67054436105,
Mike,Flowers,Falcon Cross,2022-10-9,Men MO,3,12,359.67054436105,
Leonard,Moon,Falcon Cross,2022-10-9,Men MO,25,12,409.67054436105,
Leonard,Moon,Falcon Cross,2022-10-9,Men MM50+,2,10,481,
Carmine,Miller,Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,23,31,448.94697997097,
Carmine,Miller,Bailey Cross,2022-09-25,Men MO,3,8,397.97348472877,
Carmine,Miller,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,15,21,343.93959705485,
Carmine,Miller,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,16,21,363.05551013348,
