Race Name,Race Date,Category Name,Place,Total Racers,Points
Corvallis Cross Classic,2014-11-15,Junior Men,6,10,443.74436801747,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Collegiate Open,2,5,,
Walters Apple Cross,2016-11-13,Men Cat 5,5,30,469.57289465661,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,15,26,553.29381659871,
Rolling Thunder,2017-10-28,Cat 5 Men,3,22,460.00178834985,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,8,23,463.8946783021,
Walla Walla Cyclocross,2017-11-5,Men Collegiate Open,4,6,485.51089098058,
Palouse Cross,2018-10-21,Men Cat 5,17,22,604.88231294655,
Walla Walla CX,2018-10-28,Men Cat 5,4,17,447.04050763582,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,17,35,531.80113809705,
Walters' Apple Cross,2018-11-11,Men Cat 5,15,32,524.00504573925,
Walters' Apple Cross,2018-11-11,Men Collegiate Open,3,6,430.8936181517,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,19,39,531.59437748783,
