Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,7,12,600,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,11,14,647.77617498513,
Dogfish Cross Day 2,2014-09-14,Women Cat 4,4,8,630.05056020567,
CoMO Cyclocross Cup Day 2,2014-09-28,Women Cat 4,1,2,,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),10,16,617.66687297225,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),4,8,599.8678758194,
Dogfish Cross Day 2,2015-09-20,Women cat 4,4,4,,
Dogfish Cross Day 2,2015-09-20,Women open,4,4,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,7,15,600,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,12,19,633.75,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 4,4,7,600,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,5,13,567.53762912005,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Cat 4,2,3,,
Missouri State Cyclocross Championships,2015-12-13,Women Cat 4,4,6,590.86947799884,
Wild Trak SuperPrestige CX,2016-09-18,Women cat 4,3,9,569.76471321357,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,4,32,504.12800197096,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,12,30,546.09862771109,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,4,16,511.31415765786,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,1,8,512.06114605655,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,1,11,479.77115717201,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,1,12,460.39976096764,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,1,10,455.18976420387,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women Cat 4/5,3,11,526.749043938,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,4,9,540.10424493014,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,24,30,632.91823897449,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Women  B,1,7,466.87033943322,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,44,49,627.46322776954,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Women  B,1,7,461.10298744336,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,31,37,645.17157488217,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 4/5,2,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  A,4,4,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,39,39,661.93155403867,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  A,3,4,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,21,28,599.8648727216,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  A,3,3,,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Women  A,3,3,,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,25,28,601.9176630878,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women  A,3,3,,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,19,26,555.64389411329,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Woman A,3,3,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,28,33,645.45123111726,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,3,7,472.51974775537,
Missouri State Championship,2019-12-8,Men Cat 1/2/3,7,2,,
