Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day-2,2014-09-21,Women  Cat 3/4,4,6,600,
Tailwind Racing Veterans Memorial Park,2014-10-11,Women  Cat 3/4,2,8,544.79184196055,
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,5,15,553.54391798096,
Tailwind Racing Lower Huron,2014-11-16,Women  Cat 3/4,3,7,551.5556627139,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women  Cat 3/4,4,6,584.92900782097,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,8,10,609.80546150617,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,13,18,607.06972723231,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women  Cat 3/4,4,7,600,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women  Cat 3/4,5,11,580.79944072698,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Beginner Cat 3/4,6,8,629.53066648322,
Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,5,9,600,
Vet's Park CX ,2015-10-18,Women Beginner Cat 3/4,5,9,600,
Fall Fury CX Day 1,2015-10-24,Women BEGINNER Cat 3/4,2,14,515.02338319938,
Fall Fury CX Day 2,2015-10-25,Women BEGINNER Cat 3/4,4,13,550.4303068663,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 3/4,2,7,525.64787100186,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women Single Speed Cat 1/2/3/4,1,3,,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Single Speed Open,1,2,,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Cat 3/4,2,4,,
Beer City Growler,2016-10-1,Women SingleSpeed Open,2,5,,
Beer City Growler,2016-10-1,Women Cat 3/4,2,12,505.48198918994,
Fall Fury CX Day 1,2016-10-22,Women  F SINGLESPEED Open,1,3,,
Fall Fury CX Day 1,2016-10-22,Women  F SPORT ALL  3/4,1,9,478.05976730992,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Sport Cat 3/4,2,5,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Single Speed Open,1,3,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 3/4,4,4,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women SS OPEN,1,3,,
Le Frost Cross,2016-12-3,Women Single Speed Cat 1/2/3/4,1,3,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 3-45,2,10,503.0876022767,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Singlespeed,3,5,,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Single Speed Open,2,5,,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Cat 3/4/5,2,4,,
Trek CX Cup Day 1,2017-09-22,Women Singlespeed Open,4,7,533.14959295134,
Trek CX Cup Day 2,2017-09-23,Women Singlespeed Cat 1/2/3/4,3,4,,
MICX #2: Beer City Growler,2017-10-7,Women Single Speed Open,3,5,,
MICX #2: Beer City Growler,2017-10-7,Women Cat 3/4/5,1,6,481.36933978984,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Single Speed Open,3,5,,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Cat 3/4/5,1,6,,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 3-45,1,9,485.09715150423,
MICX #4: Mad Anthony CX,2017-11-11,Women Single Speed,3,4,,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Single Speed Open,2,3,,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Cat 3/4/5,1,7,500.67592163053,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,11,11,528.37641058026,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Open Singlespeed,4,4,,
Big Bad Wolf Cyclocross Race,2018-09-16,Women Cat 3/4/5,2,4,,
Big Bad Wolf Cyclocross Race,2018-09-16,Women Single Speed Open,3,3,,
Trek CX Cup,2018-09-21,Women Singlespeed Open,2,3,,
Trek CX Cup,2018-09-22,Women Singlespeed Open,6,6,559.46357198627,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,9,10,558.16346231458,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat. Open Singlespeed,5,8,543.1693282888,
AAVC Vet's Park CX,2018-10-20,Women Cat. Open Singlespeed,3,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,5,9,543.23640039455,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women SingleSpeed,4,5,,
Veterans Park CX,2019-10-19,Women CAT. Open SINGLESPEED,2,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  MASTERS 35+ CAT. Open,5,7,569.2547338392,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  SINGLESPEED CATEGORY Open,6,7,671.91223302308,
