Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,40,49,589.23127310821,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,32,63,540,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,32,57,555.85530989264,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,14,45,503.85190284974,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,5,38,478.73780188156,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,37,58,585.2998131739,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,24,40,572.72692203935,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,33,72,536.50287493026,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,10,34,506.86899568286,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,21,38,553.08661746043,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,18,34,552.69246605764,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,24,34,602.12987107546,
Battle on the Banks #1,2014-09-5,Men Masters 45+ Cat 3/4/5,1,6,480.43051650005,
Battle on the Banks #1,2014-09-5,Men Masters 45+ Cat 3/4/5,1,6,480.43051650005,
Battle on the Banks #2,2014-09-6,Men Masters 45+ Cat 3/4/5,6,6,492.33247123052,
Battle on the Banks #3,2014-09-7,Men Masters 45+ Cat 3/4/5,5,6,472.53555402008,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,93,96,643.85212903874,
Caesars Ford CX,2014-09-28,Men Open,54,59,621.38240720008,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,66,74,549.20372248478,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,11,14,570.99328150529,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,55,63,567.08209301953,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,66,88,458.86064999298,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,DNF,30,591.09972956725,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,26,29,522.09328441144,
