Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 4 Men,9,18,540,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,8,24,497.93839312978,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,8,16,505.80543310621,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,8,29,472.12046603192,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,DNF,22,700.25271697743,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,10,14,540.9753456672,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,DNF,11,643.1439268935,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,11,11,569.10535699588,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,9,9,618.70759147096,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,10,11,559.11187695277,
